﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36235,https://penninehorizons.org/items/show/36235,"Cottage 4 m to south of No 1 Park Fold, Park Lane, Mytholmroyd - CBC00926","Mythomroyd, Park_Lane","Grade II



Cottage, late C18. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. West gable has doorway with monolithic jambs approached up short flight of stone steps and 5-light thin flat faced mullioned stepped window with raised centre light to each floor; gable stack. Other flat faced mullioned windows of 3 lights and 4 lights in each return wall and to east gable which has stack. One other central stack to ridge.



NGR: SE 00155 25780

English Heritage Listing No: 1230089

CMBC Ref: HR 2/210",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00926.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/8adda02e892466ff93d85f42dd3876fd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36234,https://penninehorizons.org/items/show/36234,"Cottage 4 m to south of No 1 Park Fold, Park Lane, Mytholmroyd - CBC00925","Mythomroyd, Park_Lane","Grade II



Cottage, late C18. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. West gable has doorway with monolithic jambs approached up short flight of stone steps and 5-light thin flat faced mullioned stepped window with raised centre light to each floor; gable stack. Other flat faced mullioned windows of 3 lights and 4 lights in each return wall and to east gable which has stack. One other central stack to ridge.



NGR: SE 00155 25780

English Heritage Listing No: 1230089

CMBC Ref: HR 2/210",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/235266d7e1bba531ab72c554a1948c8d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36233,https://penninehorizons.org/items/show/36233,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00924","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00924.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/24120ce5e019f7fb7d6ade1bf851d183.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36232,https://penninehorizons.org/items/show/36232,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00923","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/4954dc65106fb41afc387be43747e2ff.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36231,https://penninehorizons.org/items/show/36231,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00922","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/3d9a4f8628591caf236726d6236006ba.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36230,https://penninehorizons.org/items/show/36230,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00921","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00921.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/4594c919abb02ce37cf46b1c53de2266.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36229,https://penninehorizons.org/items/show/36229,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00920","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00920.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/75b6bc5fefc06a9739c5d1b6e509f9d9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36228,https://penninehorizons.org/items/show/36228,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00919","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00919.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/a65f430d1f73816a5d9640598b94b683.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36227,https://penninehorizons.org/items/show/36227,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00918","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00918.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/9c623bb539dedc8accc54c775257cf97.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36226,https://penninehorizons.org/items/show/36226,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00917","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00917.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/5e7318fe4dfa2c05823453b3df3bf2f8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
