﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9646,https://penninehorizons.org/items/show/9646," - LLG00417","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding dress,Wedding group,Weddings",https://penninehorizons.org/files/original/228a42ed9bdd0f0a30ad31da7b61f2c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9657,https://penninehorizons.org/items/show/9657," - LLG00428","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed209bd3ca37db042e7df249e009dd0f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9658,https://penninehorizons.org/items/show/9658," - LLG00429","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7d46bfa0808e7ca39fd1aac08cbca945.jpg,"Still Image","Lloyd Greenwood collection",1,0
9914,https://penninehorizons.org/items/show/9914," - LLG00627","Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/7c61812ce4cd74d89cf4cdd7fe13ad27.jpg,"Still Image","Lloyd Greenwood collection",1,0
9948,https://penninehorizons.org/items/show/9948," - LLG00661","Bride and Groom, Wedding, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/a7494ffe268054cc68448900d1f4b657.jpg,"Still Image","Lloyd Greenwood collection",1,0
9949,https://penninehorizons.org/items/show/9949," - LLG00662","Bride and Groom, Studio, Wedding, Weddings",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/cbafa0fb61f5366fec4da50669d1c498.jpg,"Still Image","Lloyd Greenwood collection",1,0
9932,https://penninehorizons.org/items/show/9932,"Blaylock - LLG00645","Bride and Groom, Studio, Wedding, Weddings","Mr & Mrs Blaylock nee Mason",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/0c6c1c855b42a06e148ebce6718a9457.jpg,"Still Image","Lloyd Greenwood collection",1,0
9838,https://penninehorizons.org/items/show/9838,"Brian Holman - LLG00551","Bride and Groom, Wedding, Weddings","Brian Holman, Angela nee Moss",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/021bff5e52f74bbad3da9b31a11b391b.jpg,"Still Image","Lloyd Greenwood collection",1,0
14194,https://penninehorizons.org/items/show/14194,"Bride    - ALC01540","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/96b0593892753b902dfb8e81b9a9df3d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14206,https://penninehorizons.org/items/show/14206,"Bride    - ALC01552","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/52badea40cae51ccbe41f5f0a8ba7f8c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
