﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30721,https://penninehorizons.org/items/show/30721,"Halifax Zoo and Amusement park - DPC00405","Amusement Park, Halifax, Siddal, Zoo","The zoo was situated at Exley and was open during the early part of the 20thC. The 'African Forest Bred Lions' look rather cramped in their tiny enclosure. Postcard dated September 1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Siddal,Zoo",https://penninehorizons.org/files/original/5a57716dbf8a97a34534a340248d6fc1.jpg,"Still Image","Dave Pearson",1,0
30720,https://penninehorizons.org/items/show/30720,"Dean Clough Mills, Halifax - DPC00403","Building, Buildings, Dean Clough, Halifax, Mills","The huge complex of Dean Clough was started by the Crossley family in the early 19th and became one of the largest employers in the area. The manufacture of high quality carpets took place there  until the 1980s and they were exported all over the world. Te tall chimney on the left is known as Bill Brandt's chimney and is the tallest structure in Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dean Clough,Halifax,Mills",https://penninehorizons.org/files/original/1b523893f42fe9b6fc0ee90d7560c08d.jpg,"Still Image","Dave Pearson",1,0
30719,https://penninehorizons.org/items/show/30719,"Old Market, Halifax - DPC00401","Halifax, Old Market, Shops, streets","This evocative view is largely unchanged today, though the buildings are significantly cleaner! Some well known names: Freeman Hardy Willis, Boots and the Union Hotel reputedly the oldest inn in Halifax. Some of the buildings at the top left were demolished and replaced in the 1920s by the Burton's building. Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Old Market,Shops,streets",https://penninehorizons.org/files/original/b5d0d8a8a6611299940743776c4b8681.jpg,"Still Image","Dave Pearson",1,0
30718,https://penninehorizons.org/items/show/30718,"The Hospital Salterhebble, Halifax - DPC00399","General Hospital, Halifax, Hospitals, Salterhebble, St Luke's Hospital","The layout of this site, known as the General Hospital, is now where Calderdale Royal Hospital is today. It looks very different today.

The writing on the back of the postcard describes it as St Luke's War Hospital.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospitals,Salterhebble,St Luke's Hospital",https://penninehorizons.org/files/original/1b00444689d5a0d0291241b930e2e91a.jpg,"Still Image","Dave Pearson",1,0
30717,https://penninehorizons.org/items/show/30717,"Halifax Park, Library and Technical from the air - DPC00397","Building, Buildings, Halifax, Library, People's Park, School, Schools, Technical College, Technical School","This interesting aerial view is of People's Park with the technical school on the left of the shot. This is now Calderdale College. Belle Vue Mansion is centre top. The growth of many trees in the park has changed the view today significantly.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Library,People's Park,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/c8b33727c9f998798566a71dc7b68ce1.jpg,"Still Image","Dave Pearson",1,0
28763,https://penninehorizons.org/items/show/28763,"Belle Vue, Halifax - DPC00395","Belle Vue, Halifax, Library","Belle Vue, Hopwood Lane, was the home of Sir Francis Crossley. Built in 1848, it is believed that Joseph Paxton helped with its design. It later became a public library, and now, known as Crossley House it is a venue for weddings, parties etc.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/b0a70d1e9f67dd8057f505a39f1e2032.jpg,"Still Image","Dave Pearson",1,0
28762,https://penninehorizons.org/items/show/28762,"Well Head, Halifax - DPC00393","Halifax, Highroad Well, Well Head","This tree lined avenue is in a desirable part of the town. Postcard dated November 1905.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Well Head",https://penninehorizons.org/files/original/d19e901ef452cf5975fc96993ea4792e.jpg,"Still Image","Dave Pearson",1,0
28761,https://penninehorizons.org/items/show/28761,"Halifax Friendly and Trade Societies Club - DPC00391","Friendly and Trade Societies Club, Halifax","The club opened at the Oddfellows Hall in December 1905. This magnificent building with its classical Corinthian styled pillars, stood on St James's Road, Halifax. It opened in 1840 and was demolished in 1963.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly and Trade Societies Club,Halifax",https://penninehorizons.org/files/original/aea3443a63e751cf0fac13a0697b0176.jpg,"Still Image","Dave Pearson",1,0
28760,https://penninehorizons.org/items/show/28760,"The Site of Gibbet, Halifax - DPC00389","Gibbet, Gibbet Street, Halifax","This rather forlorn looking mound is what remained of the infamous Gibbet in the town. The street where it is situated is called Gibbet Street and there is a modern incarnation there today.

The Halifax Gibbet was an early guillotine, or decapitating machine, used in Halifax. It was probably installed during the 16th century as an alternative to beheading by axe or sword. Halifax was once part of the Manor of Wakefield, where ancient custom and law gave the Lord of the Manor the authority to execute summarily by decapitation any thief caught with stolen goods to the value of 13½d or more, or who confessed to having stolen goods of at least that value.

Decapitation was a fairly common method of execution in England, but Halifax was unusual in two respects: it employed a guillotine-like machine that appears to have been unique in the country, and it continued to decapitate petty criminals until the mid-17th century.

Almost 100 people were beheaded in Halifax between the first recorded execution in 1286 and the last in 1650, but as the date of the gibbet's installation is uncertain, it cannot be determined with any accuracy how many were dealt with by the Halifax Gibbet. By 1650 public opinion considered beheading to be an excessively severe punishment for petty theft; use of the gibbet was forbidden by Oliver Cromwell, Lord Protector of the Commonwealth of England, and the structure was dismantled. The stone base was rediscovered and preserved in about 1840, and a non-working replica was erected on the site in 1974. The names of 52 people known to have been beheaded by the device are listed on a nearby plaque.
The gibbet gives rise to the Beggar’s Litany ‘From Hell, Hull and Halifax, Good lord Deliver us!’
Courtesy of Wikipedia",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbet,Gibbet Street,Halifax",https://penninehorizons.org/files/original/fa67be1ad4353ff2e2a453a03595a866.jpg,"Still Image","Dave Pearson",1,0
28759,https://penninehorizons.org/items/show/28759,"Halifax Parish Church - DPC00387","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has certainly been a church at Halifax for about 900 years. The Minster, formerly a Parish Church until 23 November 2009, was completed by about 1438. It comprises a nave, chancel and full-length aisles, and is thought to be the third church on this site, but it includes stonework from earlier periods. There are a few carved chevron stones, which date from before 1150, and several 12th-century tomb-covers in the porch. Windows of the Early English style in the north wall are replacements of originals dating from the 14th century. A portion of this north wall is much earlier, and may have originally been part of the Norman church; it has sometimes been claimed this was the south wall of an older church.
After the completion of the present nave and chancel, several additions were made. The tower was erected between 1449 and 1482; and the Rokeby and Holdsworth Chapels – originally chantry chapels – were completed by about 1535.

Jacobean box pews are a prominent feature of the Minster, and most of those in the nave date from 1633 to 1635. They bear some similarity to those at Bolton Percy, and the names of the carpenters involved are known. A pew in the centre aisle bears the remains of a memorial brass to John Waterhouse, who died in 1539/40. The carved arms of Richard Sunderland of High Sunderland, who died in 1634, are attached to another pew. Several ancient pew nameplates may be seen attached to a board on the inner north wall of the tower, the oldest dates to 1615 and reads “This stall made at the cost of Robert Fisher of Halifax.”

A small portion of Medieval stained-glass survives in the upper westernmost clerestory window, which was removed from other windows in the mid 19th century. The Puritans who were prominent in the town in the 17th century, thought stained glass with its ‘images’ was an abomination. During the Commonwealth (1649–1660) many plain-glass leaded windows of a unique design were installed, paid for by Mrs Dorothy Waterhouse. Many of these were later replaced by Victorian stained glass, but those that survived in 1958 were carefully rebuilt. At that date there were three of these on each side of the chancel, but now there are five on the south side and only one on the north. The large west window in the tower is a late 19th-century reconstruction of a Commonwealth window dating from 1657, but contains no original work. The great east window of the church depicts the Crucifixion and Resurrection of Jesus, and was completed in 1854. It is the work of George Hedgeland (1825–98), who exhibited stained glass at the Great Exhibition of 1851. The remaining glass in the Parish Church dates also from the Victorian and Edwardian periods.
Courtesy of Wikipedia.
Postcard dated 1945.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/6a12017b2e98cfb8c4add654f2e02047.jpg,"Still Image","Dave Pearson",1,0
28757,https://penninehorizons.org/items/show/28757,"Bull Green, Halifax - DPC00385","Bull Green, George Street, Halifax, Places, Townscape, Traffic, streets","One of the main gateways to the town, with the roundabout -although in a different form - still in existence today. The seating area is now occupied by a car park and to the right of the three storey buildings is now a new JD Wetherspoons. The area is known as Barum Top. Steam can be seen rising from the cooling towers of the power station which was in use until 1970, but it was 4 years later when the towers, known affectionately as 'salt and pepper, were demolished. Postcard dated 1955.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,George Street,Halifax,Places,streets,Townscape,Traffic",https://penninehorizons.org/files/original/07def24e5041cdc9472fca83cec94459.jpg,"Still Image","Dave Pearson",1,0
28754,https://penninehorizons.org/items/show/28754,"Parish Church, Halifax  - DPC00381","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church on this site for many centuries and it became a Minster in the 2000s. Postcard dated 1930.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/edea90f60cf83fa6da49656546199550.jpg,"Still Image","Dave Pearson",1,0
28752,https://penninehorizons.org/items/show/28752,"Parish Church, Halifax - DPC00379","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church on this site for many centuries and it became a Minster in the 2000s. On the left is Dispensary Walk. Postcard dated 1908.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/b23959b46491c1748cf6de5993a4dc27.jpg,"Still Image","Dave Pearson",1,0
28750,https://penninehorizons.org/items/show/28750,"West View Park, Halifax - DPC00377","Halifax, Highroad Well, Parks, West View Park","The 3ha park lies immediately south-west of Warley Road and north of Trimmingham Road, north-west of Halifax town centre. The park occupies high ground looking south-west to the Pennines. Laid out on the site of a redundant quarry, the land falls steeply from north-east to south-west. The quarry face runs approximately parallel to the north-east boundary.
Two local businessmen, Mr H C McCrea (1810-1901) and Mr E Robinson (1835-1926), proposed the creation of a park on Highroad Well Moor in c 1894. They also offered to bear the costs of converting the derelict moorland quarry site into a public park, on the understanding that the subsequent maintenance would be born by the Council. The mineral rights, owned by the Lord of the Manor of Skircoat, Lord Savile, were surrendered so enabling the park plan to be implemented. Discussion ensued over the name, but Mr McCrea's wish to call it West View Park, reflecting its views over the Norland hillside and Pennine slopes, was granted.
The Parks Committee Minutes do not refer to the design of the park; it is implied that the benefactors, McCrea and Robinson, undertook responsibility for the park's layout. In June 1896 the two benefactors informed the Committee that 'the conversion of Highroad Well Moor into a Park is now completed, and the Lodge ready for occupation' (Parks Committee Minutes 15 June 1896). In July 1896 the park was opened. A granite slab commemorating the occasion was placed in the outer wall of the lodge at the principal entrance on the Warley Road.
A Soldiers Memorial was added to the formal terrace in 1904. After this addition the layout of the park appears to have changed little in the remainder of the C20 and it remains (2000) in use as a municipal park.
Text from Historic England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,West View Park",https://penninehorizons.org/files/original/7d35c37895f2ffb697fe6bd21c7878d7.jpg,"Still Image","Dave Pearson",1,0
28749,https://penninehorizons.org/items/show/28749,"West View Park, Halifax - DPC00375","Halifax, Highroad Well, Parks, West View Park","The 3ha park lies immediately south-west of Warley Road and north of Trimmingham Road, north-west of Halifax town centre. The park occupies high ground looking south-west to the Pennines. Laid out on the site of a redundant quarry, the land falls steeply from north-east to south-west. The quarry face runs approximately parallel to the north-east boundary.

Two local businessmen, Mr H C McCrea (1810-1901) and Mr E Robinson (1835-1926), proposed the creation of a park on Highroad Well Moor in c 1894. They also offered to bear the costs of converting the derelict moorland quarry site into a public park, on the understanding that the subsequent maintenance would be born by the Council. The mineral rights, owned by the Lord of the Manor of Skircoat, Lord Savile, were surrendered so enabling the park plan to be implemented. Discussion ensued over the name, but Mr McCrea's wish to call it West View Park, reflecting its views over the Norland hillside and Pennine slopes, was granted.

The Parks Committee Minutes do not refer to the design of the park; it is implied that the benefactors, McCrea and Robinson, undertook responsibility for the park's layout. In June 1896 the two benefactors informed the Committee that 'the conversion of Highroad Well Moor into a Park is now completed, and the Lodge ready for occupation' (Parks Committee Minutes 15 June 1896). In July 1896 the park was opened. A granite slab commemorating the occasion was placed in the outer wall of the lodge at the principal entrance on the Warley Road.

A Soldiers Memorial was added to the formal terrace in 1904. After this addition the layout of the park appears to have changed little in the remainder of the C20 and it remains (2000) in use as a municipal park.
Text from Historic England.

Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,West View Park",https://penninehorizons.org/files/original/0aceb7efe2ddbb43f0443764093ffff5.jpg,"Still Image","Dave Pearson",1,0
28747,https://penninehorizons.org/items/show/28747,"The Rocks, Halifax - DPC00373","Halifax, Rocks, Wainhouse Tower, landscape. housing","Wainhouse Tower, one of the main landmarks of Halifax sits in the centre of this image. Below the wooded area at the foot of the hillside is Wakefield Road. This shot shows the  large amount of housing in the surrounding area. Postcard dated 1904.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,landscape. housing,Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/00b2b66e9ff79bcaf8d8c4aadb6fc942.jpg,"Still Image","Dave Pearson",1,0
28745,https://penninehorizons.org/items/show/28745,"Halifax, Southgate - DPC00371","Architecture, Borough Market, Building, Buildings, Halifax, Southgate, Town Hall, streets","The right hand side of the street here is very little changed since this photograph was taken. The fine facade of the Borough market remains intact today, although the street is pedestrianised. The clock tower of the Town Hall can be seen mid shot and most of the buildings on the left were replaced in the Edwardian period. It has always been a very popular shopping street. Postcard dated 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Building,Buildings,Halifax,Southgate,streets,Town Hall",https://penninehorizons.org/files/original/39b239bff3287c21ad6f7f82dd5de01d.jpg,"Still Image","Dave Pearson",1,0
28743,https://penninehorizons.org/items/show/28743,"Stafford Avenue, Halifax - DPC00369","Halifax, Skircoat, Stafford Avenue, streets","This lovely tree lined avenue is near the hospital in the town and leads to Huddersfield Road. It was and still is, one of the many desirable residential areas in the town. Postcard dated 1907.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Stafford Avenue,streets",https://penninehorizons.org/files/original/ae540540888b67942715aa919605d183.jpg,"Still Image","Dave Pearson",1,0
28741,https://penninehorizons.org/items/show/28741,"Bankfield Museum, Halifax - DPC00367","Akroyd Park, Bankfield, Bankfield Museum, Colonel Akroyd, Halifax, libraries","This ornate building was once the home of Colonel Akroyd and is now owned by Calderdale Council. As well as being a museum today, it  houses a library and the regimental museum of the Duke of Wellington Regiment. Postcard dated 1916.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Bankfield,Bankfield Museum,Colonel Akroyd,Halifax,libraries",https://penninehorizons.org/files/original/21aa0b2394deb658f01f921656ccf87f.jpg,"Still Image","Dave Pearson",1,0
28739,https://penninehorizons.org/items/show/28739,"Multi view postcard of Halifax  - DPC00365","General View, Halifax","Many of the notable buildings in the town on one card. The orphanage, which opened in 1864 and later became Crossley Porter School and then Crossley Heath School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/f8c7e8274185032b3f3d8997d0de1bad.jpg,"Still Image","Dave Pearson",1,0
28738,https://penninehorizons.org/items/show/28738,"Halifax Railway Station - DPC00363","Halifax, Railway, Railway station, Railways, Station, Trains","This view is remarkably unchanged today apart from the overhead tramlines and the horse-drawn vehicles, although the station has a modern front. The Southowram hillside can be seen behind the station. At one time the Mackintosh's sweet factory was situated to the rear of the station. It still exists today and is now the Nestle factory, and the chimney remains.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway station,Railways,Station,Trains",https://penninehorizons.org/files/original/b07d56e9f6f04277098ee965d3356a59.jpg,"Still Image","Dave Pearson",1,0
28737,https://penninehorizons.org/items/show/28737,"All Souls Church and Akroyd park , Halifax - DPC00361","Akroyd Park, All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parks","The mill chimneys and factories of Halifax can be seen in the background of this photograph. The former home of Colonel Akroyd (after whom the park is named), Bankfield House is now owned by Calderdale Council and houses a library, a museum and the regimental museum of the Duke of Wellington Regiment.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parks",https://penninehorizons.org/files/original/a2f5715518222030b8914710ba91cf7f.jpg,"Still Image","Dave Pearson",1,0
28736,https://penninehorizons.org/items/show/28736,"Ogden Reservoir, Halifax - DPC00359","Halifax, Ogden, Reservoir, Reservoirs, landscape.","Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,landscape.,Ogden,Reservoir,Reservoirs",https://penninehorizons.org/files/original/82a6f04974c85171b36b031d81da7c80.jpg,"Still Image","Dave Pearson",1,0
28734,https://penninehorizons.org/items/show/28734,"Wainhouse Tower, Halifax - DPC00357","Architecture, Halifax, John Wainhouse, Landscape, Wainhouse Tower","The landmark tower in the town was built by the wealthy local industrialist John Wainhouse. allegedly to be able to look into his neighbours garden.  The tower is open to the public on Bank Holidays and the views from the top of the tower are wide ranging and on a clear day one can see for miles. The postcard is dated 1925.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,John Wainhouse,Landscape,Wainhouse Tower",https://penninehorizons.org/files/original/4f98526a5c1cdf1cd26d10f71cef26e2.jpg,"Still Image","Dave Pearson",1,0
28732,https://penninehorizons.org/items/show/28732,"Municipal Technical College, Halifax - DPC00355","Building, Buildings, Halifax, School, Schools, Technical College, Technical School","This aerial view of what became the Percival Whitley College shows People's Park at the top of the shot. The college has undergone many changes since this photograph was taken and the area itself on Francis Street is more built up today. The area bottom left was to become the site of the Princess Mary High School for girls and was in later years to be incorporated into the college buildings. The large building just seen top left is Belle Vue.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/dce39d7ff7e253999dbd91a15098e996.jpg,"Still Image","Dave Pearson",1,0
