﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18291,https://penninehorizons.org/items/show/18291,"Carlton Buildings - ALC09016","Carlton Building, Co-op Hall, Hebden Bridge","This was once the main building of the former Hebden Bridge Industrial Co-operative Society. The first floor at one time housed a large reception room, popular for dancing. Later it became the Carlton Hotel but now the the top two floors have been converted into apartments.

From the Hebden Bridge Times & Calder Vale Gazette, June 1890

Co-operative Hall Opened

The Co-operative Hall and an extension of the central premises of the Hebden Bridge Co-operative Society Ltd., were opened and the public clock in the tower of the premises which formed part of the new buildings was started. Mr. James Sutcliffe (the Society’s manager) opened the new grocery department; Mr E.V. Neale, general secretary of the Co-operative Union, opened the Co-operative Hall; and Mr. Abraham Webster, the Society’s secretary, stared the clock. Silver keys were presented to those performing the opening ceremonies. The new extensions opened were the present grocery department, boot and shoe department, the offices, warehouse and store-rooms. The contractors for the various works were as follows: Mason, Mr. Jonas Kershaw; joinery, Mr. James Lister; slating and plastering, Messrs. T. Wrigley and Son; plumbing and glazing, Mr. Abm. Uttley; painting and polishing, Mr. Heap Uttley - all of Hebden Bridge; wood block paving, Mr. L. Lowe, Bolton; clock, Messrs. J. Smith and Sons, Derby; ironwork, Mr. John Stansfield, Todmorden.

Mr George Stansfield, president, presided over the proceedings throughout the day. The afternoon ceremonies were followed by a tea and soiree which were attended by nearly 900 people. The speakers were Mr. J.T.W. Mitchell, chairman of the Wholesale society; Mr. James Fairclough, of Barnsley; and Mr. Thomas Swann, secretary of the Wholesale society. The vocalists were as follows: Soprano, miss A.E. Akroyd; contralto, Madame Sarah Clegg; tenor, Mr Tom Buckland; base Mr. E.R. Billington; accompanist, Mr. E.R Dickenson
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Albert Street,Architecture,Carlton Buildings,Co-op Hall,Setts",https://penninehorizons.org/files/original/d446ea5150e7c4c60f0ea152f5093a51.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34285,https://penninehorizons.org/items/show/34285,"Castle Carr, Luddenden Dean - EFM00120","Architecture, Building, Castle Carr, Luddenden Valley","This mock mediaeval mansion was constructed between 1859 and 1867. Demolition started in 1962 and only a few sections remain today.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/d5ca100c4ab49f833c0d06bb6ea2437d.jpg,"Still Image","E.F. Moses Collection",1,0
22965,https://penninehorizons.org/items/show/22965,"Castle Hebden, Old Town, Hebden Bridge. - DEF00145","Architecture, Hebden Bridge, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/f101efc5caf276a29e193c8be6f0fb19.jpg,"Still Image","David Fletcher collection",1,0
7144,https://penninehorizons.org/items/show/7144,"Castle Howard from South West - HLS05748","Architecture, Buildings, Hall","Slide 1 - A walk of some seven miles from Howsham brings us to Castle Howard, the princely seat of the Earl of Carlisle, one of the grandest and richest country seats in England. It contains a noble collection of works of art. The slide shows the building from the south west, with a long terrace-walk in front of the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05748.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/b1e7b96176a1b282df76f316c25588b0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7153,https://penninehorizons.org/items/show/7153,"Castle Howard Park, the Grecian Temple  - HLS05757","Architecture, Buildings, Gardens, Hall, sculpture","Slide 10 - At the end of the green terrace walk is a fine Ionic temple with four porticos and pediments, the centre being surmounted with a dome. From the terrace surrounding this building a magnificent view of the park is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05757.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/42dcccf95739fefe6ae58774d1c8e1ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7146,https://penninehorizons.org/items/show/7146,"Castle Howard, Fountain (on South Front) - HLS05750","Architecture, Buildings, Fountain, Gardens, Hall, sculpture","Slide 3 - The Parterre occupies several acres of lawn on the south side of the Mansion, about which are numerous specimens of statuary, and other adornments. A fountain on this front figures Atlas bearing the globe, surrounded by mermaids and dolphins.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05750.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fountain,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/1e701aee21564708f1ea21245812788e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7149,https://penninehorizons.org/items/show/7149,"Castle Howard, North Front  - HLS05753","Architecture, Buildings, Gardens, Hall","Slide 6 - The north front has an elaborate centre with cupola, and on either side extensive wings, the east according to the original design, the west of later date and different style. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05753.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/8a7244def04b3b9b23fe46e3f1619eee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7145,https://penninehorizons.org/items/show/7145,"Castle Howard, South Front - HLS05749","Architecture, Buildings, Hall","Slide 2 -The designing of Castle Howard is the earliest architectural effort in which, so far as we have any evidence, Sir John Vanbrugh was concerned. He was at work on it in 1699, yet a letter that he wrote a fortnight before his death in 1726 deals with details of the still unfinished creation. It, therefore, covers his whole architectural career, and the surviving documents relating to the building of the house and its dependencies yield us interesting side-lights as to his architectural status and functions.

A touch of mystery ever adds zest to the study of a subject or of a character, and we come across more than a touch of it when we probe the dark recesses of Vanbrugh's early life and connection with architecture.

Castle Howard was built for Charles, the third Earl of Carlisle. The South Front is spacious and imposing. It consists of pediment and entablature, and a cupola and dome in the centre is approached by a flight of steps.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05749.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/df2b6aafc44250aa41557a431afd8282.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7147,https://penninehorizons.org/items/show/7147,"Castle Howard, South Front with Cedar Trees - HLS05751","Architecture, Buildings, Gardens, Hall","Slide 4 - Several fine Cedars of Lebanon are planted alongside of the grass terrace, throwing their branches out and affording a cool shade under them on a hot summer's day. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05751.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/a82428be64b52d33d4c9f25c2090d23a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7152,https://penninehorizons.org/items/show/7152,"Castle Howard, the Garden Walk - HLS05756","Architecture, Buildings, Gardens, Hall","Slide 9 - Another portion of the garden with a walk bordered with various bright-coloured flowers. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05756.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/034364dc3cfad48fa3543e6ff0d3c466.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
