﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39620,https://penninehorizons.org/items/show/39620,"Herders or Oldham Arms, Haworth Road, Trawden - RAC1974.032","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cddb224504afe6f3d814ff0823fd6c5.jpg,"Still Image","Ralph Cross 1974",1,0
39634,https://penninehorizons.org/items/show/39634,"Hey Head Farm, Lumbutts - RAC1974.039.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/088b38e10615f0c9340dede9684478d9.jpg,"Still Image","Ralph Cross 1974",1,0
39635,https://penninehorizons.org/items/show/39635,"Hey Head Farm, Lumbutts - RAC1974.039.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.039.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/829d03013c8dbfab9bc073510e2eace0.jpg,"Still Image","Ralph Cross 1974",1,0
39637,https://penninehorizons.org/items/show/39637,"High Greenwood, Heptonstall - RAC1974.041.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/114cdb323472b15c3fa95d0a99571a3a.jpg,"Still Image","Ralph Cross 1974",1,0
39638,https://penninehorizons.org/items/show/39638,"High Greenwood, Heptonstall - RAC1974.041.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.041.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc35d8cb1fcc13c0aca17f857a2c3b5e.jpg,"Still Image","Ralph Cross 1974",1,0
39667,https://penninehorizons.org/items/show/39667,"Lear Ings Cottage, Edge Hey Green Heptonstall- RAC1974.062.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a26fd57bf66b92c79ebaa5e2e46012b5.jpg,"Still Image","Ralph Cross 1974",1,0
39668,https://penninehorizons.org/items/show/39668,"Lear Ings Cottage, Edge Hey Green Heptonstall- RAC1974.062.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/485bafac3ee88685b062f64ea43000e0.jpg,"Still Image","Ralph Cross 1974",1,0
39669,https://penninehorizons.org/items/show/39669,"Lear Ings Cottage, Edge Hey Green Heptonstall- RAC1974.062.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b18d292212b7474a3f9db1cf4d67c5f2.jpg,"Still Image","Ralph Cross 1974",1,0
39670,https://penninehorizons.org/items/show/39670,"Lear Ings, Edge Hey Green Heptonstall- RAC1974.062.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04cd7b9a508cff59eac3dcdbc88a1d66.jpg,"Still Image","Ralph Cross 1974",1,0
39632,https://penninehorizons.org/items/show/39632,"Lee Farm, Lumbutts - RAC1974.038.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed9e528e26abdd0f8bda8c63a91504c2.jpg,"Still Image","Ralph Cross 1974",1,0
39633,https://penninehorizons.org/items/show/39633,"Lee Farm, Lumbutts - RAC1974.038.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.038.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec32df54c8bbfcce815a9af8ed194f3d.jpg,"Still Image","Ralph Cross 1974",1,0
39658,https://penninehorizons.org/items/show/39658,"Lodge Farm, Burnley - RAC1974.056.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.056.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb1027b78c9466f84d01c9db011983fc.jpg,"Still Image","Ralph Cross 1974",1,0
39622,https://penninehorizons.org/items/show/39622,"Lower Stone Head, Cowling - RAC1974.034.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.034.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f97dc29353d33745e5da6be6025a8153.jpg,"Still Image","Ralph Cross 1974",1,0
39623,https://penninehorizons.org/items/show/39623,"Lower Stone Head, Cowling - RAC1974.034.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.034.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5245b72a0ebc863ee0bf7d507456fb83.jpg,"Still Image","Ralph Cross 1974",1,0
39615,https://penninehorizons.org/items/show/39615,"Manor House, Rawtonstall, Hebden Bridge - RAC1974.029.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40b9d32e908ffa7913ddcb23f9ceec6a.jpg,"Still Image","Ralph Cross 1974",1,0
39616,https://penninehorizons.org/items/show/39616,"Manor House, Rawtonstall, Hebden Bridge - RAC1974.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/32656fe47eb0ed257982ae817ad7711c.jpg,"Still Image","Ralph Cross 1974",1,0
39617,https://penninehorizons.org/items/show/39617,"Manor House, Rawtonstall, Hebden Bridge - RAC1974.029.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.029.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa4002028cb6f63d2a9bcb9f497166b3.jpg,"Still Image","Ralph Cross 1974",1,0
39631,https://penninehorizons.org/items/show/39631,"Milestone on turnpike Road at Cowling - RAC1974.037.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.037.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa53f78eea3b02d8820db44b55a7d27c.jpg,"Still Image","Ralph Cross 1974",1,0
39604,https://penninehorizons.org/items/show/39604,"Oil Rig, Bacup Road, Cliviger - RAC1974.021","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f3a6c180fcb3de370febedb049f8823.jpg,"Still Image","Ralph Cross 1974",1,0
39593,https://penninehorizons.org/items/show/39593,"Old Edge, Colden - RAC1974.018.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d13ed95136b257e5e525ea00dc7314d.jpg,"Still Image","Ralph Cross 1974",1,0
39594,https://penninehorizons.org/items/show/39594,"Old Edge, Colden - RAC1974.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a0f93299dc85d6ca1012d3a2bfb2d530.jpg,"Still Image","Ralph Cross 1974",1,0
39595,https://penninehorizons.org/items/show/39595,"Old Edge, Colden - RAC1974.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e5342077ab069ad133872d90767c42f.jpg,"Still Image","Ralph Cross 1974",1,0
39596,https://penninehorizons.org/items/show/39596,"Old Edge, Colden - RAC1974.018.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc57e224ae0b747a666bea2878f54440.jpg,"Still Image","Ralph Cross 1974",1,0
39597,https://penninehorizons.org/items/show/39597,"Old Edge, Colden - RAC1974.018.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/127f781b70cf1db33b660fd50c6af346.jpg,"Still Image","Ralph Cross 1974",1,0
39598,https://penninehorizons.org/items/show/39598,"Old Edge, Colden - RAC1974.018.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6e37df4c305ebd84a8e87a410d6d372.jpg,"Still Image","Ralph Cross 1974",1,0
