﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20735,https://penninehorizons.org/items/show/20735,"View over Hebden Bridge - WSC00151","Buildings, Chimney, Chimneys, Double Decker Houses, Hebden Bridge, Moorland, Old Town, Snow, Terraced Houses","Taken from Horsehold, before the demolition of High Street and the north side of Bridge Lanes in the mid-1960s. The flats at Mytholm, bottom left corner, built in 1968 still look very new. Old Town and mill along the top hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Hebden Bridge,Moorland,Old Town,Snow,Terraced Houses",https://penninehorizons.org/files/original/dbe0cab203816a3abee19e99601cd413.jpg,"Still Image","W. Shepherd collection",1,0
23123,https://penninehorizons.org/items/show/23123,"Hebden Bridge Houses - DEF00205","Buildings, Double Decker Houses, Hebden Bridge, Terraced Houses","Montrose Buildings, Lee View  & Illingworth Villas, Lee Mill Road, Hebden Bridge.

A good example of the famous Hebden Bridge ""Top & Bottom"" houses, it can be seen from the differing paintwork that the top 2 storeys are in seperate ownership to the lower 2 storeys. The Bottom houses are built back to earth with no windows or ventilation at the rear other than a coal shute to a cellar behind the small and rather airless kitchen. The top house is entered via a doorway from the street behind, a contour higher up the steep hillside. The coal cellar for the top house was often back to back with the bedroom of the bottom house! Many of these houses were domolished as slums in the 1960's clearances. Those that remain today and have been improved make up about 25% of homes in the town.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Terraced Houses",https://penninehorizons.org/files/original/db064519eaa3aca0e2c85809e6e32053.jpg,"Still Image","David Fletcher collection",1,0
23124,https://penninehorizons.org/items/show/23124,"Eiffel Street, Hebden Bridge - DEF00206","Architecture, Birchcliffe Road, Buildings, Double Decker Houses, Edward Street, Eiffel Street, Hebden Bridge, Street Names, Terraced Houses","Birchcliffe Road, with Eiffel Street the first on the left and Edward Street the second. The date on the stone at the top of this first end house is 1839, and on the end house on the corner of Edward Street, the date is 1899.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Birchcliffe Road,Buildings,Double Decker Houses,Edward Street,Eiffel Street,Hebden Bridge,Street Names,Terraced Houses",https://penninehorizons.org/files/original/71a99a95ee2013f4f62bd04dc051f8cc.jpg,"Still Image","David Fletcher collection",1,0
23125,https://penninehorizons.org/items/show/23125,"Montrose Buildings, Lee Mill Road, Hebden Bridge - DEF00207","Architecture, Buildings, Double Decker Houses, Hebden Bridge, Keighley Road","Adjacent to Keighley Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Double Decker Houses,Hebden Bridge,Keighley Road",https://penninehorizons.org/files/original/af87b4f3da4b6508a957483b8a65d9bc.jpg,"Still Image","David Fletcher collection",1,0
23126,https://penninehorizons.org/items/show/23126,"Eiffel Buildings, Hebden Bridge - DEF00208","Buildings, Double Decker Houses, Eiffel Buildings, Hebden Bridge","Typical of the town's near unique over and under double decker houses; technically 'Flying Freeholds'.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hebden Bridge",https://penninehorizons.org/files/original/9f362087d47197aeea6bc570b4b95ba9.jpg,"Still Image","David Fletcher collection",1,0
23173,https://penninehorizons.org/items/show/23173,"The Birchcliffe Hillside, Hebden Bridge c1897 - DEF00255","Birchcliffe, Birchcliffe Chapel, Birchcliffe Old Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Terraced Houses","More or less in the centre the 'new' Birchcliffe Baptist Chapel in course of construction with the old Chapel above it to the left. Lower centre Nutclough Mill with part of Hangingroyd Mill and Hebden Works below.  

Hebden Bridge's famous double-decker houses between the new chapel and Nutclough and also on the far left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Birchcliffe Old Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/23e661d70a4e958de021d03ee515ef64.jpg,"Still Image","David Fletcher collection",1,0
23199,https://penninehorizons.org/items/show/23199,"Below Bridge Lanes South Side, Hebden Bridge - DEF00282","Bridge Lanes, Buildings, Cobbles, Double Decker Houses, Hebden Bridge, Places, Street Names, Terraced Houses","On the left  the River Calder with Stubbing Holme Road. On the right is Calder Place, early 19th century 'bottom' houses, some single storey, with barreled arched stone ceilings, beneath  the 'top' houses fronting Bridge Lanes.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cobbles,Double Decker Houses,Hebden Bridge,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/b2c6da9973eafa836880dcbc6e155660.jpg,"Still Image","David Fletcher collection",1,0
20734,https://penninehorizons.org/items/show/20734,"Hebden Bridge Double Decker Houses. - WSC00150","Bridge Lanes, Buildings, Double Decker Houses, Hebden Bridge, River, River Calder, Street Names, Terraced Houses","Rear of the 'top and bottom' terraced houses on Bridge Lanes with the River Calder on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Double Decker Houses,Hebden Bridge,River,River Calder,Street Names,Terraced Houses",https://penninehorizons.org/files/original/6887d8eb3bd5062ab003ab1dcbed5a65.jpg,"Still Image","W. Shepherd collection",1,0
20785,https://penninehorizons.org/items/show/20785,"Hebden Bridge from Horsehold - WSC00201","Buildings, Calder Mill, Chimneys, Double Decker Houses, General View, Hebden Bridge, Heptonstall Road, Houses, Mill, Mills, Street Names, Terraced Houses","Looking down on the town with the landmark chimney of Calder Mill on the right, the mill itself was gutted by fire in November  1964.  Heptonstall Road climbing the hillside in the centre but below it housing on High Street and on the north side of Bridge Lanes has all gone and that demolition took olace in April 1964. Between heptonstall Road and Calder Mill are the 'double-decker houses' on the south side of Bridge Lanes.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Chimneys,Double Decker Houses,General View,Hebden Bridge,Heptonstall Road,Houses,Mill,Mills,Street Names,Terraced Houses",https://penninehorizons.org/files/original/e1a29cb4ea2a1151b9f93d85f01dac38.jpg,"Still Image","W. Shepherd collection",1,0
20791,https://penninehorizons.org/items/show/20791,"Foster Lane area of Hebden Bridge - WSC00207","Buildings, Chimneys, Double Decker Houses, Foster Mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses","Partly hidden by the tree on the left is the main building of Foster Mill and then partly hidden by the tree on the right is Hangingroyd Mill and above it Nutclough Mill, the only one to remain.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Double Decker Houses,Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/191dd75299983c4f1effa0420505b13f.jpg,"Still Image","W. Shepherd collection",1,0
