﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16757,https://penninehorizons.org/items/show/16757,"Stubbings Landslide, 1903 - ALC05179","Advertisement, Birchcliffe, Cobbles, Places, Poster, School, setts","The wall at the bottom of Keighley Road bearing a poster dated  1903. Behind you can just see Stubbings School which was opened in 1878.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 410","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Birchcliffe,Cobbles,Poster,School,Setts",https://penninehorizons.org/files/original/e6a9bced247e8a516ba38b2735b4df0c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26400,https://penninehorizons.org/items/show/26400,"Picture House poster for week commencing 15 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Flaming Youth with Colleen Moore, and Jackie Coogan in Long Live The King",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/936059ac7e2aedeae1a7eafe377c589a.jpg,"Still Image","David Fletcher collection",1,0
26401,https://penninehorizons.org/items/show/26401,"Picture House poster for week commencing 22 June 1925","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Tess of the D'Urbervilles and Helen's Babies.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1925,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/6a07e971dc7a63cd1d96e872635a59a8.jpg,"Still Image","David Fletcher collection",1,0
26402,https://penninehorizons.org/items/show/26402,"Picture House poster for week commencing 19 July 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Headlines, The Adventures of Maisie and The Pleasure Buyers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/443ba7c58c33e878982bc5661f38e805.jpg,"Still Image","David Fletcher collection",1,0
26403,https://penninehorizons.org/items/show/26403,"Picture House poster for week commencing 16 August 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Is Love Everything?, The Great Love and The Lady Who Lied.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/6994c021295f599ed739ef7fe858c091.jpg,"Still Image","David Fletcher collection",1,0
26404,https://penninehorizons.org/items/show/26404,"Picture House poster for week commencing 21 April 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Betty Compson in Woman to Woman and The Acquittal with Norman Kerry and Claire Windsor.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/beda2d2f49837692e7172d6fa8ab8fdd.jpg,"Still Image","David Fletcher collection",1,0
26405,https://penninehorizons.org/items/show/26405,"Picture House poster for week commencing 14 June 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, The Iron Horse and Man & Maid.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/5f45c439ccb5730dd1fd80e62eea1847.jpg,"Still Image","David Fletcher collection",1,0
26406,https://penninehorizons.org/items/show/26406,"Picture House poster for week commencing 4 May 1925","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Lon Chaney in The Hunchback of Notre Dame, and The Passionate Adventure.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1925,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/31e91f0645f3fa33b95d0bfc4b6a325b.jpg,"Still Image","David Fletcher collection",1,0
26407,https://penninehorizons.org/items/show/26407,"Picture House poster for week commencing 15 March 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, The Lost World and Easy Money.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/fd1e610c5aa506285acab36121831c8e.jpg,"Still Image","David Fletcher collection",1,0
26408,https://penninehorizons.org/items/show/26408,"Picture House poster for week commencing 22 October 1923","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Blood and Sand with Rudolph Valentino and Love! with Louise Glaum and James Kirkwood.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/761920729e81f1ccacc681982853f62b.jpg,"Still Image","David Fletcher collection",1,0
