﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18408,https://penninehorizons.org/items/show/18408,"George William Foster - MEC00163","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:12:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c458ebe54134703925387d0ad360d7.jpg,"Still Image","Mike Edwards collection",1,0
18409,https://penninehorizons.org/items/show/18409,"George William Foster - MEC00164","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:12:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb4ae57c8791528b4ef8fb669ceaa42f.jpg,"Still Image","Mike Edwards collection",1,0
18410,https://penninehorizons.org/items/show/18410,"Harold Gibson - MEC00165","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Leading Aircraftsman R.A.F. (VR), Official no. 1020356.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:03:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38430040f645d9e29ec7c4fa28d34dcc.jpg,"Still Image","Mike Edwards collection",1,0
18411,https://penninehorizons.org/items/show/18411,"Arthur Greenwood - MEC00166","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:55:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/653d74e797c793569a7739a4802079c9.jpg,"Still Image","Mike Edwards collection",1,0
18412,https://penninehorizons.org/items/show/18412,"Arthur Greenwood - MEC00167","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T08:56:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/02b40866f571c3999f0b8db6cf1b0cdc.jpg,"Still Image","Mike Edwards collection",1,0
18413,https://penninehorizons.org/items/show/18413,"Thomas Horsfall Hartley - MEC00168","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:53:06Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35c2ac5f3d2a7e141b13bbc863b57a70.jpg,"Still Image","Mike Edwards collection",1,0
18414,https://penninehorizons.org/items/show/18414,"Thomas Horsfall Hartley - MEC00169","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:51:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/de64d935292bc7a07794b17c44de4a48.jpg,"Still Image","Mike Edwards collection",1,0
18415,https://penninehorizons.org/items/show/18415,"Benjamin Hodgson – MEC00170","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T15:46:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e84d790e193d398fdd2736517dabffd.jpg,"Still Image","Mike Edwards collection",1,0
18416,https://penninehorizons.org/items/show/18416,"Benjamin Hodgson - MEC00171","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:32:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb37b01e46be89a2c7f48cb84e1a645e.jpg,"Still Image","Mike Edwards collection",1,0
18417,https://penninehorizons.org/items/show/18417,"William Ireland - MEC00172","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave L. 22: Family gravestone includes:- In Loving Memory of William Ireland, killed in France. Sept 2nd 1918, aged 23 years.  Lived at Scammerton Farm, Blackshaw Head. Private 12 Btn Tank Corp. Official no. 304742. Mory Abbey Military Cemetery Mory, Grave III. F.7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:32:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6056370a786ff6a0f5e710b179b59887.jpg,"Still Image","Mike Edwards collection",1,0
