﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39688,https://penninehorizons.org/items/show/39688,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/988e1e3f4fd1c6cc5e7e3439ece9ad5b.jpg,"Still Image","Ralph Cross 1974",1,0
39687,https://penninehorizons.org/items/show/39687,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/165f845ae36b0a66db898d92dc505bfa.jpg,"Still Image","Ralph Cross 1974",1,0
39686,https://penninehorizons.org/items/show/39686,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a996e9bf8d3ec2c902d3113aa2648a6d.jpg,"Still Image","Ralph Cross 1974",1,0
39685,https://penninehorizons.org/items/show/39685,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b50cc6b20e85c4e6c7f293d6d5c97bb.jpg,"Still Image","Ralph Cross 1974",1,0
39684,https://penninehorizons.org/items/show/39684,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1613cf77e680610414bf6cf170966e65.jpg,"Still Image","Ralph Cross 1974",1,0
39683,https://penninehorizons.org/items/show/39683,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db8da78014bf2fe9dbc8d39ee9684428.jpg,"Still Image","Ralph Cross 1974",1,0
39682,https://penninehorizons.org/items/show/39682,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81a91473314ace3b34eeecb6e262ee36.jpg,"Still Image","Ralph Cross 1974",1,0
39681,https://penninehorizons.org/items/show/39681,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7db869416447643fa80e465d25ae9216.jpg,"Still Image","Ralph Cross 1974",1,0
39680,https://penninehorizons.org/items/show/39680,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e60252aa2b9a2ce9ebf1a9fd5ce0c80.jpg,"Still Image","Ralph Cross 1974",1,0
39679,https://penninehorizons.org/items/show/39679,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4855e5340b3b840c456b0e043b9ef34.jpg,"Still Image","Ralph Cross 1974",1,0
39678,https://penninehorizons.org/items/show/39678,"Bee Tending at Brockholes - RAC1974.066","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d470439a902b5464f1a8ce039157c01b.jpg,"Still Image","Ralph Cross 1974",1,0
39677,https://penninehorizons.org/items/show/39677,"Bee Boles at Helm Bank House, Unsworth, Bury - RAC1974.065.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.065.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c2469c3dd81c5e5f0c547fd65b05205.jpg,"Still Image","Ralph Cross 1974",1,0
39676,https://penninehorizons.org/items/show/39676,"Bee Boles at Helm Bank House, Unsworth, Bury - RAC1974.065.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.065.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/756ce3afacbcc16a797e261d11e2cadb.jpg,"Still Image","Ralph Cross 1974",1,0
39675,https://penninehorizons.org/items/show/39675,"Bee Boles at Helm Bank House, Unsworth, Bury - RAC1974.065.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.065.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62bc2364563a0d0170224fa3b099a4f1.jpg,"Still Image","Ralph Cross 1974",1,0
39674,https://penninehorizons.org/items/show/39674,"Crucks at Bank House, Martindale near Ullswater - RAC1974.064","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/caa04a46aee0e65df9070e3d50cdc927.jpg,"Still Image","Ralph Cross 1974",1,0
39673,https://penninehorizons.org/items/show/39673,"Crucks at Mr Gibbon's Studio, Cartmel - RAC1974.063.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.063.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/86c410ba0197d0b84f1301ffccde148c.jpg,"Still Image","Ralph Cross 1974",1,0
39672,https://penninehorizons.org/items/show/39672,"Crucks at Mr Gibbon's Studio, Cartmel - RAC1974.063.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.063.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84664d3d78f9daa27e495456f8a77473.jpg,"Still Image","Ralph Cross 1974",1,0
39671,https://penninehorizons.org/items/show/39671,"Crucks at Mr Gibbon's Studio, Cartmel - RAC1974.063.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.063.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b2733cbe8c5f9940e01621d802877a1.jpg,"Still Image","Ralph Cross 1974",1,0
39670,https://penninehorizons.org/items/show/39670,"Lear Ings, Edge Hey Green Heptonstall- RAC1974.062.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04cd7b9a508cff59eac3dcdbc88a1d66.jpg,"Still Image","Ralph Cross 1974",1,0
39669,https://penninehorizons.org/items/show/39669,"Lear Ings Cottage, Edge Hey Green Heptonstall- RAC1974.062.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b18d292212b7474a3f9db1cf4d67c5f2.jpg,"Still Image","Ralph Cross 1974",1,0
39668,https://penninehorizons.org/items/show/39668,"Lear Ings Cottage, Edge Hey Green Heptonstall- RAC1974.062.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/485bafac3ee88685b062f64ea43000e0.jpg,"Still Image","Ralph Cross 1974",1,0
39667,https://penninehorizons.org/items/show/39667,"Lear Ings Cottage, Edge Hey Green Heptonstall- RAC1974.062.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.062.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a26fd57bf66b92c79ebaa5e2e46012b5.jpg,"Still Image","Ralph Cross 1974",1,0
39666,https://penninehorizons.org/items/show/39666,"Burnley Barracks - RAC1974.061.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d96719132c0f19b5f53f30423935eaf.jpg,"Still Image","Ralph Cross 1974",1,0
39665,https://penninehorizons.org/items/show/39665,"Burnley Barracks - RAC1974.061.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17eacd2dba514b14444f53d8093a2f69.jpg,"Still Image","Ralph Cross 1974",1,0
39664,https://penninehorizons.org/items/show/39664,"Burnley Barracks - RAC1974.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f396e5f7a0b2f29080cbc38e4c20decf.jpg,"Still Image","Ralph Cross 1974",1,0
