﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33929,https://penninehorizons.org/items/show/33929,"Whiteley Arches - PNH00767","Burnley Road, Calderside Mill, Chimney, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today. To the right the tall chimney of the former Calderside Mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Calderside Mill,Chimney,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/dc5811deb500a4980a38583aabf2b689.jpg,"Still Image","Pennine Heritage Collection",1,0
32301,https://penninehorizons.org/items/show/32301,"Water Lane Halifax - DNT00262","Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Railway, Railway station, Railways, Station","Disused railway overbridge west face near the top of Water Lane. This had borne an L&YR goods shed which straddled Water Lane accessed from the goods depots on either side of the lane. A little further down can be seen another bridge, built late 1840s, which still carries the main line.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/b7debfa523ee29a374fbe2549527fbca.jpg,"Still Image","David Taylor collection",1,0
32309,https://penninehorizons.org/items/show/32309,"Walsen Nr. Todmorden - DNT00270","Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station","The station on the Manchester & Leeds Railway opened in 1845 and was closed in 1961. A new station slightly to the east opened in 1990 but with bus stop style shelters.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/d17d87ebf2da8169241d17d59e004aaa.jpg,"Still Image","David Taylor collection",1,0
24812,https://penninehorizons.org/items/show/24812,"Walsden, Todmorden - RDA00101","Bridge, Building, Chimney, Chimneys, Churches & Chapels, Footbridge, Goods Train, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway Wagons, Railway station, Railways, Signal box, Steam Loco, Steam engine, Walsden","A west bound goods train approaching Walsden Station. The station opened in 1845 and closed in 1961.
A new station with ‘bus stop’ style shelters was opened in 1990 but slightly to the east of the footbridge seen here to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Churches & Chapels,Footbridge,Goods Train,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Signal box,Steam engine,Steam loco,Walsden",https://penninehorizons.org/files/original/6ef08ea2b0ea5a2f25e9d004a17d1ef4.jpg,"Still Image","Rene Dawson Collection",1,0
32167,https://penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
32166,https://penninehorizons.org/items/show/32166,"Wakefield Kirkgate Station - DNT00124","Calder Valley, Cobbles, GNR, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and its frontage seen here late 19th century. The signage above the canopy read ‘Lancashire & Yorkshire and Great Northern Railways’.

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. A £4 million refurbishment project took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/dbf9fdc3c0d3e9b04a805adec0799b01.jpg,"Still Image","David Taylor collection",1,0
32310,https://penninehorizons.org/items/show/32310,"Triangle, Nr. Sowerby Bridge - DNT00271","Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Platform, Railway, Railway station, Railways, Station","An intermediate station on the Rishworth Branch from the Calder Valley Main Line at Sowerby Bridge. The line opened in 1878 and the station in 1885. The line closed to passengers in 1929 and fully in 1958.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/5fe245d69ea9a127cbb7e6aa9dd3a1e0.jpg,"Still Image","David Taylor collection",1,0
24857,https://penninehorizons.org/items/show/24857,"Todmorden Looking East - RDA00146","Building, Coal Drops, Houses, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Signal box, Stansfield Curve, Todmorden, Todmorden Curve, Transport, Viaduct","The Stansfield or Todmorden Curve going off centre left after the signal box at the end of the viaduct, with the coal drops in front of the box. The curve provided a connection from Todmorden Station onto the 'Copy Pit' line to Burnley and the North West. The curve has been disused and partially lifted since the late 1960s but it is anticipated it will re-open 2013/14 providing a Burnley - Manchester service via Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Coal Drops,Houses,Lancashire & Yorkshire Railway,LYR,Railway,Railways,Signal box,Stansfield Curve,Todmorden,Todmorden Curve,Transport,Viaduct",https://penninehorizons.org/files/original/e27880d234d3257ae1327f4d6661f65b.jpg,"Still Image","Rene Dawson Collection",1,0
24830,https://penninehorizons.org/items/show/24830,"Todmorden Great Wall. - RDA00119","Canal, Canals, Great Wall, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railway, Railway station, Railways, Rochdale Canal, Todmorden, Todmorden Station, Transport","The brick 'Great Wall' supported the sidings and goods yard to the west of the station above the canal.

   
It is generally accepted that around 4 million bricks were used to construct the revetment known as the Great Wall of Todmorden.  However, this was not the original construction used to retain the banking between the railway line from Manchester to Normanton above the Rochdale Canal.  This picture, which was also published as a postcard in 1881 entitled ‘Repairing the Slip’, clearly shows a stone structure built by the Manchester & Leeds Railway in 1841. In 1846 an amalgamation resulted in the formation of the Lancashire and Yorkshire Railway Company who would have been responsible for the existing structure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Great Wall,Lancashire & Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rochdale Canal,Todmorden,Todmorden Station,Transport",https://penninehorizons.org/files/original/a0301daec4264eb1eeefd5d92d42fb60.jpg,"Still Image","Rene Dawson Collection",1,0
24858,https://penninehorizons.org/items/show/24858,"Todmorden - Stansfield Hall Railway Accident 1904. - RDA00147","Accident, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Accident, Railway Wagons, Railways, Stansfield Hall, Todmorden, Transport","Accident at Stansfield Hall on 5th December 1904. Wagons on a heavy goods train broke loose coming down from Copy Pit to Portsmouth and the train divided into two parts.  When the engines stopped at Stansfield Hall signals the detached wagons speeding down the incline crashed into them. As well as the wagons the station platform and a stone pier on the footbridge were damaged. Several wagons crashed down the embankment into the garden of a house below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00147.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Accident,Railway Wagons,Railways,Stansfield Hall,Todmorden,Transport",https://penninehorizons.org/files/original/2706aee459ce1852d5a1d097010388f8.jpg,"Still Image","Rene Dawson Collection",1,0
