﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31295,https://penninehorizons.org/items/show/31295,"Unknown Location - TAS00255","Bus, Open Top Bus, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-26T19:44:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Todmorden,Transport",https://penninehorizons.org/files/original/74c2e9de838d5ad29e8ce962a0205715.jpg,"Still Image","Todmorden Buses",1,0
31165,https://penninehorizons.org/items/show/31165,"Todmorden Buses - TAS00125","Bus, Gasometer, Open Top Bus, Road, Transport","Buses lined up beside the gas holder at Millwood. The buses are seen travelling uphill towards the main road from the early bus garage which was the former elecricity destructor building. The bus on the left was rebodied as a single deck following an earlier accident.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Gasometer,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/ad64bccc5e03af8760b58442ae77ac1a.jpg,"Still Image","Todmorden Buses",1,0
10767,https://penninehorizons.org/items/show/10767,"Todmorden Buses - MOT00449","Buildings, Bus, Municipal Undertakings, Open Top Bus, Town Hall, Transport","No 2 bus outside the Town Hall on 1st January 1907 prior to the inaugural run to Steanor Bottom. The Mayor, Alderman Abraham Crossley, is standing at the extreme right surrounded by children and well-wishers. The bus, one of two supplied by Critchley-Norris, is carrying a temporary number plate, marked B1P.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00449.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Buildings,Bus,Municipal Undertakings,Open Top Bus,Town Hall,Transport",https://penninehorizons.org/files/original/4977db567b6dcefb8c7701db0726c843.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10766,https://penninehorizons.org/items/show/10766,"Todmorden Buses - MOT00448","Bus, Gasometer, Municipal Undertakings, Open Top Bus, Transport","The fleet of five buses of the Todmorden Motor Bus Committee and crews photographed on the lane leading to the electricity destructor, where the buses where garaged.

An Act of Parliament in 1906 allowed the Corporation to provide a bus service for the town. Four buses were ordered and on January 1st 1907, the first bus travelled along the Walsden Valley. In July 1908 it was decided to continue the bus service, but it was only in the 1920s that more routes were opened up, one route to Lumbutts, another to Oxenhope. In 1931 the service became a joint undertaking with L.M.S. Railway, and later, British Rail. In recent years (1993) it has become part of Yorkshire Rider Ltd.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00448.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Gasometer,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/3c34e95091f082dda5da130460226c7f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31155,https://penninehorizons.org/items/show/31155,"Todmorden Bus, possibly at Portsmouth - TAS00115","Bus, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/c5ddd065693dd611ead12993d38097ba.jpg,"Still Image","Todmorden Buses",1,0
10770,https://penninehorizons.org/items/show/10770,"Todmorden Bus Company - MOT00452","Bus, Municipal Undertakings, Open Top Bus, Transport","No 2 bus at Bridge End, Shade, in 1907. This photograph had special interest for the Steele family who kept the newsagents shop in the background. The bus conductor, with his ticket punch and collecting bag, is Albert Steele and standing on his right, his father, Charles Steele.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00452.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/78d987df8a3f416b45720cea28dbccb5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31181,https://penninehorizons.org/items/show/31181,"Todmorden Bus - TAS00141","Bus, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/885e9a7caadc03c47ce10c6ae1d983cc.jpg,"Still Image","Todmorden Buses",1,0
31180,https://penninehorizons.org/items/show/31180,"Todmorden Bus - TAS00140","Bus, Conductor, Driver, Open Top Bus, Road, Transport","Bus number 2, a Critchley-Norris, stands at the Waggon and Horses, Walsden, it still carries its over cab headlight and its delivery trade plate.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/ef88dd1033249dac68046b9e3070b375.jpg,"Still Image","Todmorden Buses",1,0
31175,https://penninehorizons.org/items/show/31175,"Todmorden Bus - TAS00135","Bus, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/00b64093578b39107b51961b97f609b5.jpg,"Still Image","Todmorden Buses",1,0
31169,https://penninehorizons.org/items/show/31169,"Todmorden Bus - TAS00129","Bus, Open Top Bus, Road, Transport","B-2082 is standing at Eastwood just below the railway station ramp prior to its return journey to Todmorden. Its fleet number is 4 and it was a Leyland U model with a UEC.(United Electrical Company). In 1908 it seated 16 passengers but received a new UEC body in 1910, capacity not known. Bus was withdrawn in 1916.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/adff3da4956ec7f9966f8f567360477f.jpg,"Still Image","Todmorden Buses",1,0
31167,https://penninehorizons.org/items/show/31167,"Todmorden Bus - TAS00127","Bus, Conductor, Driver, Open Top Bus, Road, Transport","This Bus was Number 1. It was to have made the inaugural run from the Town Hall at 1400hrs on January 1st 1907. but its wheels had frozen to the ground overnight, so number 2 was brought in to replace it on that very first run. Number one had been to Steanor Bottom, turned around and is seen here at Top o''Close Road in Walsden, ready to depart on its return to the Town Hall. It displays the delivery trade plate, the letter 'B' showing it is registered in Lancashire whilst the letter 'P' stand for Pilkington's who built it. It was soon to have a new registration of C-1504.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/b5da4cc4dd2fd7c1bd0c5f15e1bc60a3.jpg,"Still Image","Todmorden Buses",1,0
31163,https://penninehorizons.org/items/show/31163,"Todmorden Bus - TAS00123","Bus, Open Top Bus, Road, Transport","WU7307, No10, was new in 1926 and was a Leyland LG1.with a Leyland body. Shown as seating 52 passengers and is photographed in Worden Park where Leyland Motors photographed all their new models.",Unkown,,"Pennine Horizons Digital Archive",1926,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/53c85d9cc5740a1138bed5f7eafcfcbe.jpg,"Still Image","Todmorden Buses",1,0
31160,https://penninehorizons.org/items/show/31160,"Todmorden Bus - TAS00120","Bus, Cobbles, Open Top Bus, Road, Todmorden Town Hall, Transport","Bus number 23, registration number WT4437, seen here at the Town Hall terminus is of May 1924 vintage. It is a Leyland SG2 model, chassis number 18198 carrying a Leyland body. It was an open top and was variously quoted as being either a 48 or 52 seater, with open rear entry. The bus was withdrawn by about 1930.

St Mary's church is on the left.",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Todmorden Town Hall,Transport",https://penninehorizons.org/files/original/c53777ff47fd2e2334f975b52d5b42ca.jpg,"Still Image","Todmorden Buses",1,0
31158,https://penninehorizons.org/items/show/31158,"Todmorden Bus - TAS00118","Bus, Open Top Bus, Road, Transport","WT 4437, a Leyland SG2, Fleet number 23 seen here, prior to delivery from Leyland in May 1924. Body shown is a FO48R type.

Leyland photographed all their new vehicles here at Worden Park, originally the 150 acre estate of the Farington family.",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/41b652ed7168003bb7d7ed7dea3ae72b.jpg,"Still Image","Todmorden Buses",1,0
31157,https://penninehorizons.org/items/show/31157,"Todmorden Bus - TAS00117","Bus, Open Top Bus, Road, Transport","Todmorden No 9 was a Leyland GH7 known as an RAF type. It was purchased through a Burnley dealer after WWI, c1920, hence the Burnley registration no, CW-1948. It was allocated Fleet No 9 and is seen here at the bus offices on Church Street. Note the football boot, the flat capped school children and the cobbled road surface.",Unkown,,"Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/a8609b3312766f16c8dd9760e72b9505.jpg,"Still Image","Todmorden Buses",1,0
31151,https://penninehorizons.org/items/show/31151,"Todmorden Bus - TAS00111","Bus, Open Top Bus, Road, Transport","Bus B-5628 was allocated Fleet No 8 when it arrived brand new from Leyland on the 31st July 1913. It was later requisitioned by the government for war work, conveying troops to the front line in WWI. Many such vehicles never returned.",Unkown,,"Pennine Horizons Digital Archive",1913,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/fbb96dc6c583748d062c4efaea6c1d92.jpg,"Still Image","Todmorden Buses",1,0
31244,https://penninehorizons.org/items/show/31244,"Open Topped Horse Bus - TAS00204","Horse-drawn Carriage, Open Top Bus, Transport",,Unknown,,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Open Top Bus,Transport",https://penninehorizons.org/files/original/1634c30fe587b732447586caef60512e.jpg,"Still Image","Todmorden Buses",1,0
31233,https://penninehorizons.org/items/show/31233,"Open Topped Bus outside Todmorden town Hall - TAS00193","Bus, Cobbles, Open Top Bus, Road, Transport","Todmorden No.23 bus first registered in 1924",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/dd07796094f6d2913a572a35dbd7ef12.jpg,"Still Image","Todmorden Buses",1,0
31267,https://penninehorizons.org/items/show/31267,"Open Topped Bus - TAS00227","Bus, Open Top Bus, Snow, Todmorden, Transport","It must of been cold travelling atop this bus judging by the amount of snow around.",Unknown,,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Snow,Todmorden,Transport",https://penninehorizons.org/files/original/1c08ad32f79593519b46710ee3e24094.jpg,"Still Image","Todmorden Buses",1,0
31239,https://penninehorizons.org/items/show/31239,"Open Topped Bus - TAS00199","Bus, Cobbles, Driver, Open Top Bus, Road, Transport","Todmorden No.4 bus first registered in 1907.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/a917f14c5b0b13c6a929c85203d5c805.jpg,"Still Image","Todmorden Buses",1,0
