﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13192,https://penninehorizons.org/items/show/13192,"Fallingroyd House, 1910 - ALC00372","Fallingroyd, Fallingroyd House, Hebden Bridge, Houses, Places","Situated between Hebden Bridge and Mytholmroyd. Demolished around due to dry rot.

See photograph Ref. 010a of Daniel Jones Crossley who moved into the newly built  Fallingroyd House in 1873 with his wife and two sons.

In 1873 Daniel Jones Crossley moved into his newly built Falling Royd House along with his wife and 2 sons. The wages book for the servants lists a cook, and three other female servants described as waitress, housemaid and general domestic servant. A gardener lived at Falling Royd Lodge, and three men, housed at Falling Royd Cottages, were described as coachman/groom, agricultural labourer, farm servant. The men were paid about £2 a fortnight (£52 a year) whereas the women were paidless and monthly. The cook was paid around £20 a year.

From 1902 onwards a nurse was employed, presumably to care for Mr. Crossley because he became ""afflicted with a painful disease which totally incapacitated him from following active duties"". He was confined to the grounds and residence of Falling Royd unable even to go for a carriage drive. For someone who went on a tour of the world in his thirties, this must have been frustrating. His active life, not counting his business, included being a county councillor (he took a non-political stance although a staunch liberal), a magistrate, president of the choral and harmonic society and president of Hebden Bridge Ambulance Association. He helped to build Hope Baptist Church, to found Hebden Bridge and District Nursing Institution and supported the annual Old Folks Treat Movement at Hebden Bridge. He died in 1907 but his son, Arthur Riley Crossley continued to live at Falling Royd until early I 920s when he moved to Aldershot. He tried to auction the house but selling it was a problem. In 1928 Charles Robertshaw, later to be knighted, became the new owner. The farm buildings and outbuildings were no longer inhabited. He died in 1960 and Lady Alice continued to live there. The house by then had a garage and shooting range. After her death in 1964, the house was sold. It was demolished about 1970 due to the poor state of the building and a new house erected on the site.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-22T17:58:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallingroyd,Fallingroyd House,Hebden Bridge,Houses",https://penninehorizons.org/files/original/1a39efafb9aac621c0b928f632d2f31a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4533,https://penninehorizons.org/items/show/4533,"Mankinholes, Todmorden - DMC00252","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T15:08:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00252.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://penninehorizons.org/files/original/70f8ad4cb64b336bccb4276be2574cc7.jpg,"Still Image","David's Own Pictures",1,0
4581,https://penninehorizons.org/items/show/4581,"Mankinholes - DMC00309","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:55:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00309.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://penninehorizons.org/files/original/023ebfb5207d7cf253704cdbaf2fe4ce.jpg,"Still Image","David's Own Pictures",1,0
4634,https://penninehorizons.org/items/show/4634,"Smithwell Lane, Heptonstall  - DMC00362","Cobbles, Houses, Street, setts",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-21T13:35:39,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00362.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Houses,Setts,Street",https://penninehorizons.org/files/original/4176f843c8c2d991dc2fce1736eec807.jpg,"Still Image","David's Own Pictures",1,0
3964,https://penninehorizons.org/items/show/3964,"West Laithe, Heptonstall - EWA00106","Cobbles, Heptonstall, Houses, Paths & Tracks, Places",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00106.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Houses,Paths & Tracks",https://penninehorizons.org/files/original/056899567090cd6b4c8901018a148b9d.jpg,"Still Image","Elizabeth Ward collection",1,0
13231,https://penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20099,https://penninehorizons.org/items/show/20099,"Moss Lane, Hebden Bridge. - KEC00305","Hangingroyd Lane, Hebden Bridge, Houses, Moss Lane, Street Names","The houses in the foreground off Hangingroyd Lane. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00305.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Houses,Moss Lane,Street Names",https://penninehorizons.org/files/original/3d9492876a146f69f01c57f6a210f401.jpg,"Still Image","Ken Crabtree Collection",1,0
20240,https://penninehorizons.org/items/show/20240,"Valley View. - KEC00444","Houses, Mill, Railway, Railways, Stone terraced houses","Callis Mill, seen from Bank Top, Eastwood,  looking towards Hebden Bridge.

Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00444.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mill,Railway,Railways,Stone terraced houses",https://penninehorizons.org/files/original/0245ac7f2a65adcb661a9eb33fecbed5.jpg,"Still Image","Ken Crabtree Collection",1,0
20556,https://penninehorizons.org/items/show/20556,"General View, Mytholmroyd. - WAO00161","Houses, Midgley Moor, Mytholmroyd, Places","Postcard dated 1956, looking over to Midgley Moor.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/2bb13e27585166d5a7fbcb6e89a24c36.jpg,"Still Image","Wayne Ogden collection",1,0
20609,https://penninehorizons.org/items/show/20609,"View over Hebden Bridge - WAO00216","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Centre of photo is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/2de1e360fb2e088fd5cd018c35046741.jpg,"Still Image","Wayne Ogden collection",1,0
