﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28023,https://penninehorizons.org/items/show/28023,"Carving, Heptonstall Old Church - KST00323","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/dd1a840ccc855c0643f53f43be31edec.jpg,"Still Image","Ken Stott Collection",1,0
6128,https://penninehorizons.org/items/show/6128,"Cat Gargoyle at Heptonstall Old Church - HLS00186","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 175 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/8097cfd851f4599f7e4fd1c258845cc7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4843,https://penninehorizons.org/items/show/4843,"Caycroft Nook, Heptonstall - DMC05025","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05025.tif,"Hebden Bridge, 53°45'2"" N 2°1'13"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/314ba325ab873cbe9bd5eaddd36b2aae.jpg,"Still Image","David Martin Aerial collection",1,0
6172,https://penninehorizons.org/items/show/6172,"Caycroft Nook, Heptonstall - HLS00249","Agricultural building, Heptonstall, Places",,,,,"No date yet","Ref: 131 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00249.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Heptonstall",https://penninehorizons.org/files/original/154a2733cbebc329e7676650cc006339.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6203,https://penninehorizons.org/items/show/6203,"Chairs from Heptonstall Church - HLS00280","Church, Churches & Chapels, Churches_&_Chapels, Furniture, Heptonstall, Minster, Places","PH39d Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00280.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Furniture,Heptonstall,Minster",https://penninehorizons.org/files/original/bdd3ece0ff963a26ddbf2606e61aeed9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27958,https://penninehorizons.org/items/show/27958,"Chantry House Wall Plaque - KST00253","Chantry House, Heptonstall, Places, Plaque",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:56:34,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Heptonstall,Places,Plaque",https://penninehorizons.org/files/original/ccd1765475d8263515eab6e62a46b20a.jpg,"Still Image","Ken Stott Collection",1,0
35349,https://penninehorizons.org/items/show/35349,"Chantry House, Church Lane, Heptonstall - CBC01803","Church_Lane, Heptonstall, Street Names","GRADE II

House, former Charnel house for graveyard, dated ""1779"". Watershot masonry, stone slate roof. 2 storeys and attic. Main entrance to rear has 2 doorways with tie-stone jambs and chamfered surround one blocked to form 2-light window. To right 5-light chamfered mullioned window with 4-light over to 1st floor. Quoins. Elevation to graveyard has former doorway to 1st floor blocked to form window. 3 chamfered mullioned windows of 2 lights. 2 of 2 lights to attic with decorative date tablet set in cyma moulded recess. Broad coped gable to this floor. Interior: Totally refurbished in 1965 by Mr Jack Smith who collected C17 details from the district. Entrance hall has board and muntin panelling from Great Learings (q.v.) surmounted by plaster frieze dated 1629 saved from High Hurst, Hebden Royd when it was demolished. More panelling to 1st floor. Main living room has Tudor arched fireplace dated 1635 set within a tressure taken from the then derelict Stocks Springs, Cragg Vale, Hebden Royd (q.v.). Highly decorative plaster motif of mermaid from Old Chamber, Hebden Royd (q.v.).

NGR: SD98673 28023
 CMBC Ref: H/47
Historic England Listing: 125999",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01803.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Lane,Heptonstall,Street Names",https://penninehorizons.org/files/original/b0c8d31097fb7a0068e2e2b5c1431825.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
3966,https://penninehorizons.org/items/show/3966,"Chantry House, Heptonstall - EWA00108","Architecture, Church, Churches & Chapels, Heptonstall, Paths & Tracks, ","This building stands next the Heptonstall Church graveyard. Since secular properties are not allowed direct access onto consecrated ground, the blocked up doorways leading into the churchyard show that in its earlier days it was an ecclesiastical building. In fact it was a charnel house (a place where human bones were stored). During its last conversion large numbers of bones were found under the floors and window ledges.  Ref: Heptonstall Trail.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00108.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/6b117c4c2a8451caf3a0d4deb7c0d5d8.jpg,"Still Image","Elizabeth Ward collection",1,0
6943,https://penninehorizons.org/items/show/6943,"Children at Dawson City, Heptonstall - HLS05248","Boy, Child, Dawson City, Girl, Heptonstall, ","Many of the navvies who came to Dawson City to work on the construction of the Walshaw Dean reservoirs brought their families with them.",,,"Pennine Horizons Digital Archive",1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dawson City,Girl,Girls,Heptonstall,Kid,People,Toddler",https://penninehorizons.org/files/original/307546311ec156c0b108a78b4cb06910.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8486,https://penninehorizons.org/items/show/8486,"Children playing in churchyard at Heptonstall - JSB00126","Boy, Boys, Cemetries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Linda Collins (left) and Leslie Williams (right)","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00126.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemetries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Heptonstall,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/c8dc9459a0a971bcd8afc029470cb6de.jpg,"Still Image","Steven Brook collection",1,0
