﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28090,https://penninehorizons.org/items/show/28090,"Cross Stone Nativity Crib, January 1963 - KST00533","Cross Stone Church, Nativity, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/9360c83237afb3d52fc6f0209bc41c3d.jpg,"Still Image","Ken Stott Collection",1,0
28089,https://penninehorizons.org/items/show/28089,"Cross Stone Nativity Scene - KST00532","Cross Stone Church, Nativity, Todmorden","December 1962","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/0d13b1857c0a72f525bff6a97c8ccefe.jpg,"Still Image","Ken Stott Collection",1,0
25348,https://penninehorizons.org/items/show/25348,"Mytholm C of E School Nativity Play, 1940 - HCC00125","Boy, Child, Children, Entertainment, Girl, Group, Kid, Leisure, Mytholm, Nativity, People, School, Toddler","St. James, Parish Church of Hebden Bridge School. Angels from L to R: John Buckley, Joan Crabtree, Kathleen Hey, Beryl Stocks, June Fielding, Lily Bolton, not known, Gillian Uttley, Derek McMahon. Three Kings L to R: Kenneth Hawks, Gordon Smith, Norman Riley. Standing next to Norman Riley (King) Elsie Barker, Russell Greenwood. Sitting Shirley Winter. Kneeling Nancy Galbraith, Gordon Oldfield. Sheep: Brian Winter, Clifford Mynard, Colin Hey. Shepherds: (standing behind sheep) Donald Stansfield, Peter Walker, Colin Mason.  ",Unknown,"Kathleen Wordsworth","Pennine Horizons Digital Archive","1940, 1940s","Kathleen Wordsworth","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Girl,Group,Kid,Leisure,Mytholm,Nativity,People,School,Toddler",https://penninehorizons.org/files/original/ae0f7dec8032a9e1c0d68831cb42b250.jpg,"Still Image","Community collection",1,0
23627,https://penninehorizons.org/items/show/23627,"Nativity - PNH00169","Child, Churches & Chapels, Costume, Entertainment, Nativity",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Nativity",https://penninehorizons.org/files/original/a49a0ff1f28c67682db0b831c3494bba.jpg,"Still Image","Pennine Heritage Collection",1,0
13060,https://penninehorizons.org/items/show/13060,"Nativity at Birchcliffe Baptist Chapel, c1957 - ALC00201","Actors, Children, Costume, Entertainment, Event","Thanks to Mrs Eileen Crombie all except two boys in the cast of Birchcliffe Baptist Chapel's Nativity play c1957 have been named as follows: back row, left to right: Graham Walmsley, Graham Lord, Stephen Hardcastle, Martin Hoyle (in striped cap), Hugh Wilson (immediately in front), Edward Clark, Sheila Wrigley, Anne Wilkinson, Eileen Edmondson, Jennifer Riley, Geoffrey Durgan (immediately in front holding a staff), Hazel Greenwood, Vivienne Lord, Ruth Pilling, Lesley Shackleton, Robert Calvert and Robert McDonald. Front row seated and kneeling left to right: John durgan, David Smith, Clive Tegg, Colin Turton, next two boys unknown, Philip Turton, Paul fielding or fielden and Stephen Gill. Colin and Philip Turton were the sons of the minister.
 
Eileen, nee Edmondson, was the Angel Gabriel on the back row of the picture. She remembers the chapel as a very happy, active place, with junior and senior leagues, and at the age of 16 the young members were presented with a Bible. Pantos and musical shows were also regular events.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1957,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Nativity",https://penninehorizons.org/files/original/ab5c4cd58585d90a3188c5594aeeca2f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17825,https://penninehorizons.org/items/show/17825,"Nativity play - ALC06251","Actors, Children, Costume, Entertainment, Event, People, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Nativity,People,stage",https://penninehorizons.org/files/original/acabad406b83f1478eeb6429af2a4955.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18756,https://penninehorizons.org/items/show/18756,"Nativity play - MCR00122","Church, Churches & Chapels, Churches_&_Chapels, Costume, Event, Group, Interior, Minster, Nativity, Organ, People","Organist: Ian Ogden

Choir: Joan Oldfield, Ann Lightburn, Julie Yates, Claire Wilkinson (front), Joyce Brierley, Marylin Yare, Rachel Hodgins, Jean Wilkinson, Susan Hodgins, Pauline Waite, Barbara Lord, Susan Collinge

Shephards: Susan ?, Susan Boyle, Patricia Boyle

Mary: Marylin Wadsworth

Joseph: Trevor Bulcock

Wise men: John Bannerman, Vivian Greenwood, Malcolm Greenwood

Women: Janet Hodkinson, Margaret Lee

Angel: Angela Crabtree",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Event,Group,Interior,Minster,Nativity,Organ,People",https://penninehorizons.org/files/original/4c8b3e1e67ddc4e33bc2ca158029ecf7.jpg,"Still Image","Margaret Crowther collection
",1,0
18760,https://penninehorizons.org/items/show/18760,"Nativity play - MCR00126","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Event, Girl, Girls, Group, Interior, Kid, Minster, Nativity, People, Toddler","Choir (L to R)

Joan Oldfield, Ann Lightburn, Julie Yates, Claire Wilkinson (front), Joyce Brierley, Marylin Yare, Rachel Hodgins, Jean Wilkinson, Susan Hodgins, Pauline Waite, Barbara Lord, Susan Collinge

Shephards: Patricia Boyle, ? Whittaker, Susan Odgen

Mary: Marylin Wadsworth

Joseph: Trevor Bulcock

Wise men: John Bannerman, Vivian Greenwood, Malcom Bannerman

Women: Janet Hodkinson, Margaret Lee

Angel: Angela Crabtree",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Costume,Event,Girl,Girls,Group,Interior,Kid,Minster,Nativity,People,Toddler",https://penninehorizons.org/files/original/930440524013c87b21345fd7cff3f225.jpg,"Still Image","Margaret Crowther collection
",1,0
7017,https://penninehorizons.org/items/show/7017,"Nativity Play, 27th Dec 1936 - HLS05510","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/40f438fb8aee29050ccab3ed67bf84f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7018,https://penninehorizons.org/items/show/7018,"Nativity Play, 27th Dec 1936 - HLS05511","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/e8d7d1841f31a21716658f26938cadf9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
