﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33933,https://penninehorizons.org/items/show/33933,"Hebden Bridge  - PNH00771","Chimney, Hangingroyd Road, Hebble End, Hebden Bridge, Market Street, Neptune Bridge, Rochdale Canal, Salem Mill, Transport","Widening the road over Neptune Bridge over the then disused Rochdale Canal. To the right Melbourne Mill now the site of the Co-op.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Hangingroyd Road,Hebble End,Hebden Bridge,Market Street,Neptune Bridge,Rochdale Canal,Salem Mill,Transport",https://penninehorizons.org/files/original/aa058dd2295ca5b94eb3f1f0646ded30.jpg,"Still Image","Pennine Heritage Collection",1,0
28358,https://penninehorizons.org/items/show/28358,"Hebden Bridge - BIM00496","Building, Calder Mill, Colour, General View, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Railway, Railways, Street Names, Valley","Looking down on Market Street up the valley towards Todmorden. The landmark chimney of Calder Mill in the centre, much of the mill itself was destroyed by fire in November 1964.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Calder Mill,Colour,General View,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Places,Railway,Railways,Street Names,Valley",https://penninehorizons.org/files/original/81603348343e81e12b9cee9bafda0489.jpg,"Still Image","Bill Marsden collection",1,0
28661,https://penninehorizons.org/items/show/28661,"Hebden Bridge - BIM00496","Building, Calder Mill, Colour, General View, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Railway, Railways, Street Names, Valley","Looking down on Market Street up the valley towards Todmorden. The landmark chimney of Calder Mill in the centre, much of the mill itself was destroyed by fire in November 1964.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Calder Mill,Colour,General View,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Places,Railway,Railways,Street Names,Valley",https://penninehorizons.org/files/original/6ed05e062e91b9dfe103c0ff1478f2fd.jpg,"Still Image","Bill Marsden collection",1,0
28663,https://penninehorizons.org/items/show/28663,"Hebden Bridge - BIM00498","Brunswick Street, Buttress, Garnet Street, Hangingroyd Lane, Hebble End, Hebden Bridge, Market Street, Melbourne Street, Mill Chimney, Places, Street Names","In the centre is the Co-op Car Park. Beehive Mill is bottom left and the former Neptune pub, now two dwellings, bottom right. ","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunswick Street,Buttress,Garnet Street,Hangingroyd Lane,Hebble End,Hebden Bridge,Market Street,Melbourne Street,Mill chimney,Places,Street Names",https://penninehorizons.org/files/original/36d3951d523f96e292b1ec6b3492b7d8.jpg,"Still Image","Bill Marsden collection",1,0
13156,https://penninehorizons.org/items/show/13156,"Hebden Bridge - Market Street - ALC00336","Animals, Birchcliffe, Buildings, Cobbles, Dining Rooms, Hebden Bridge, Horse & Cart, Horse & Trap, Horses and Ponies, Market Street, People, Places, Retail, Shop, Shops, Street Names, Tobacconist","Market Street looking towards West End in the 19th century. The building at the far end is Jackson Merchant Tailors. The horse drawn vehicle on the left is a two seater carriage but that on the right too indistinct. The shop bottom left is Joe Jagger tobacconist and on the right Howorths Commercial Dining Rooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birchcliffe,Buildings,Cobbles,Dining Rooms,Hebden Bridge,Horse & Cart,Horse & Trap,Horses and Ponies,Market Street,People,Retail,Shop,Shops,Street Names,Tobacconist",https://penninehorizons.org/files/original/433802c7bc90b3c639890635fe7f55ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13157,https://penninehorizons.org/items/show/13157,"Hebden Bridge - Market Street - ALC00337","Boy, Boys, Buildings, Child, Children, Cobbles, Gas Lamps, Girl, Girls, Haberghams, Hebden Bridge, Hilton Crossley, Kid, Market Street, People, People at Work, Places, Retail, Shop, Shops, Street Names, Toddler","Christmas 1909. Shops: on right Haberghams Costumery, Millinery and Dressmaking advertising 'Christmas Presents'  and 'New Year Gifts' and next to him Hilton  Crossley. With one exception some very middle class shoppers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Buildings,Child,Children,Cobbles,Gas Lamps,Girl,Girls,Haberghams,Hebden Bridge,Hilton Crossley,Kid,Market Street,People,People at Work,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/2fac3d35299aef2e5ba25d5a393ac654.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13158,https://penninehorizons.org/items/show/13158,"Hebden Bridge - Market Street - ALC00338","Buildings, Dining Rooms, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Places, Post Office, Retail, Shop, Shops, Street Names","ALC00338. c1910. Shops from the right:  Hilber Brothers Fruit & Potato Merchant; the Post Office, clock showing 10.15; the Lancashire Bank; Lellos Central Dining Rooms which is seemingly recommended by the Cycling Touring Club; Arthur Smith but then all too indistinct to make out.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Dining Rooms,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b25f39180997c379ca90dbb5749f91d3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13160,https://penninehorizons.org/items/show/13160,"Hebden Bridge - Market Street - ALC00340","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hangingroyd Road, Hebden Bridge, Kid, Market Street, People, Places, Retail, Shop, Shops, Street Names, Toddler","Looking up Hangingroyd Road from Salem Chapel, possibly late 1950s or early 1960s. The building extreme right is where the Co-op is today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hangingroyd Road,Hebden Bridge,Kid,Market Street,People,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/1118f5c8c76ee131bfe4276fa3af5e1e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13159,https://penninehorizons.org/items/show/13159,"Hebden Bridge - Market Street, 1955 - ALC00339","Buildings, Cars, Commercial vehicle, Delivery Van, Hebden Bridge, Market Street, Places, Retail, Road, Shop, Shops, Street Names, Transport, Vans","Looking from West End and Market Street is still the town's main shopping street.  Shops on the left: unnamed selling fire surrounds; J E Greaves, Baker & Confectioner, with his van outside; J Robertshaw, Newsagent & Stationer; C L Shaw followed by Boots. The pedestrian crossing with Belisha Beacons already there but further along Melbourne Mill  stands where the Co-op is today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-17T10:36:12Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Commercial vehicle,Delivery Van,Hebden Bridge,Market Street,Retail,Road,Shop,Shops,Street Names,Transport,Vans",https://penninehorizons.org/files/original/0fa211d8ebf339b84116e673b6948c8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33932,https://penninehorizons.org/items/show/33932,"Hebden Bridge - Market Street. - PNH00770","Breck Mill,  Hebden Bridge, Market Street, Mill, Retail,  Shop, Transport","Looking up Market Strret towards Bridge Lanes with Breck Mill at the top. Date unknown but probably 1950s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Hebden Bridge,Market Street,Mill,Retail,Shop,Transport",https://penninehorizons.org/files/original/1f3fe4c3a3607b1318f25f54c68cdcb0.jpg,"Still Image","Pennine Heritage Collection",1,0
