﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25396,https://penninehorizons.org/items/show/25396,"Slack Chapel Choir, Heptonstall - HCC00205","Choir, Churches & Chapels, Group, Heptonstall, Name, People, Places, Slack","Heptonstall Slack Baptist Chapel Choir c.1909, taken to celebrate the 50th Anniversary of the Choirmaster, William Greenwood, nickname William the Singer.

Bottom row from left: Sarah Pickles, unknown, Francis Greenwood who was killed in the First World War, Maggie Pickles nee Black who married one of her bosses, Hilda Greenwood (Greenwood was a very common name in Heptonstall Slack).

Second row from left: Unknown, May Greenwood who was a Millworker, Unknown, Unknown, George Lister Sutcliffe who was an architect and lived in a big house, Francis Greenwood the choirmaster, E.G. Thomas the minister, Unknown, Amy Gill nee Sutcliffe who was a millworker, unknown, Lilly Clay nee Sutcliffe also a millworker and sister to Amy, Rose Fielding a maid from Peterborough who married locally.

Third row from left: Unknown, Unknown, Unknown, ? Greenwood, Marshall Gill, Ara Gill who was Marshall's son and who married Amy, they owned a mill, Unknown, ? May, Evelyn Pickles grandson of William Greenwood and sister of Sarah, he was a manager of the firm of Greenwood and Pickles.

Back row from left: Unknown, Unknown, Unknown, Harold Pickles brother of Sarah and Evelyn, John Greenwood Sutcliffe nicknamed Jack O'Hanna, mother's maiden name, he was the caretaker of the church and a gravedigger (though not necessarily at the time the photo was taken and he was the father of Amy and Lily. 

The original glass plate negative for the this photograph is held in Pennine Horizons Digital Archive. The photo was taken by Mr Crossley Westerman.

Donated by Esther Dean","Crossley Westerman
","Esther Dean","Pennine Horizons Digital Archive","1909, 1900s","Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Group,Heptonstall,Name,People,Places,Slack",https://penninehorizons.org/files/original/e4788ae2097a046e1141d44d2b05debc.jpg,"Still Image","Community collection",1,0
25346,https://penninehorizons.org/items/show/25346,"The choir of St John's Cragg Vale - HCC00123","Choir, Churches & Chapels, Cragg Vale, Group, People, St John the Baptist in the Wilderness","Choir at St John's Church, Cragg Vale. Includes Gordon Nelson, Doris Hirst, June Mowbray , Carol Wolstenholme, Dean Sunderland (in doorway) Geoffrey Mowbray, William Hellowell, Erika Bowker, Eric Sunderland, Joan Morgan, Margaret Harrison. William Hellowell was organist at St John's for many years.","Hugh Morgan","Margaret Harrison","Pennine Horizons Digital Archive",,"Hugh Morgan","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Cragg Vale,Group,People,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/6a760177e377f5ba9d09e488204a7816.jpg,"Still Image","Community collection",1,0
10699,https://penninehorizons.org/items/show/10699,"After Work : Todmorden Glee and Madrigal Society - MOT00381","Choir, Group, People, Trophy","Todmorden Glee and Madrigal Society, in the grounds of Waterside House, 12 August 1923.  The conductor, holding the shield, is John Crowther and sitting on his right is the president, John Barker.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00381.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/e282fc8a59c6aa8c114e014caea8ed62.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10714,https://penninehorizons.org/items/show/10714,"Holidays - MOT00396","Charabanc, Choir, Group, Outing, People, Road, Smoke, Transport, holidays","An outing to Ingleton of the Unitarian Choir, 1920s.  The man sitting on the bonnet of the charabanc is Albion Barker, organist.  Just behind him is the choirmaster, Harold Lees.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00396.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Choir,Group,holidays,Outing,People,Road,Smoke,Transport",https://penninehorizons.org/files/original/d01357fec8f5a032c3800473f6abf735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23122,https://penninehorizons.org/items/show/23122,"The Choir of Slack Chapel, Heptonstall. - DEF00204","Chapel, Choir, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, People, Places, Slack Baptist Chapel, Slack Top","Heptonstall Slack Baptist Chapel Choir c.1909, taken to celebrate the 50th Anniversary of the Choirmaster, William Greenwood, nickname William the Singer.

Bottom row from left: Sarah Pickles, unknown, Francis Greenwood who was killed in the First World War, Maggie Pickles nee Black who married one of her bosses, Hilda Greenwood (Greenwood was a very common name in Heptonstall Slack).


Second row from left: unknown, May Greenwood who was a Millworker, unknown, unknown, George Lister Sutcliffe who was an architect and lived in a big house, Francis Greenwood the choirmaster, E.G. Thomas the minister, unknown, Amy Gill nee Sutcliffe who was a millworker, unknown, Lilly Clay nee Sutcliffe also a millworker and sister to Amy, Rose Fielding a maid from Peterborough who married locally.

Third row from left: unknown, unknown, unknown, ? Greenwood, Marshall Gill, Ara Gill who was Marshall's son and who married Amy, they owned a mill, unknown, ? May, Evelyn Pickles grandson of William Greenwood and sister of Sarah, he was a manager of the firm of Greenwood and Pickles.

Back row from left: unknown, unknown, unknown, Harold Pickles brother of Sarah and Evelyn, John Greenwood Sutcliffe nicknamed Jack O'Hanna, mother's maiden name, he was the caretaker of the church and a gravedigger (though not necessarily at the time the photo was taken and he was the father of Amy and Lily .

The General Baptist Chapel at Slack Top opened in 1808 and was completely re-built in 1878. The building now functions as a community centre and self catering hostel but an evangelical group does still hold Sunday services in the centre.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Choir,Church,Churches & Chapels,Churches_&_Chapels,Group,Heptonstall,Minster,People,Places,Portrait,Slack Baptist Chapel,Slack Top",https://penninehorizons.org/files/original/e60acf9a0b506f8ff4250fdee4814570.jpg,"Still Image","David Fletcher collection",1,0
25347,https://penninehorizons.org/items/show/25347,"The Morgan Family - HCC00124","Choir, Churches & Chapels, Cragg Vale, Dog, Family, Group, Name, People, Places, St John the Baptist in the Wilderness","The Morgan Family, St John's Church Choir, Cragg Vale. Joan, Hubert, Selina, Caroline and Sam the dog",Unknown,"Hugh Morgan","Pennine Horizons Digital Archive",,"Hugh Morgan","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Cragg Vale,Dog,Family,Group,Name,People,Places,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/3858e6b5d6bf2e9c4c8cb3a0f93a4c15.jpg,"Still Image","Community collection",1,0
25365,https://penninehorizons.org/items/show/25365,"St James, Choir - HCC00144","Choir, Churches & Chapels, Clergy, Group, Hebden Bridge, People, Places, St James, ",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Clergy,Group,Hebden Bridge,People,Places,St James,St James'",https://penninehorizons.org/files/original/e4a8323dc351e79e9f27b97df9d48cad.jpg,"Still Image","Community collection",1,0
1615,https://penninehorizons.org/items/show/1615,"St Michael's Choir at Derby Cathedral - PAK00171","Choir, Church, Churches & Chapels, Group, People","The augmented choir of St Michael's, Mytholmroyd, were invited to sing Choral Evensong at Derby Cathedral in 2012.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-07-21T18:01:47,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches and Chapels,Group,People",https://penninehorizons.org/files/original/e89c179016dcce369fafea2c46bab64c.jpg,"Still Image","Ann Kilbey Collection",1,0
1781,https://penninehorizons.org/items/show/1781,"St Michael's Choir at Carlisle Cathedral - PAK00362","Choir, Churches & Chapels, Event, People, Cathedral","The choir of St Michael's, Mytholmroyd sang Evensong at Carlisle Cathedral, June 2013., with their Choirmaster Prof David Baker. The organist for the occasion was David Barker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00362.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Choir,Churches and Chapels,Event,People",https://penninehorizons.org/files/original/a94305ffbcc79c9680d9ce1019a50d7a.jpg,"Still Image","Ann Kilbey Collection",1,0
13761,https://penninehorizons.org/items/show/13761,"Hebden Bridge Male Voice Choir - ALC01103","Choir, Group, Hebden Bridge, Male, People, Trophy","John Longstaff is seated in centre, wearing a light coloured suit. Having won the trophy the choir disbanded. Photo taken in the playground of Riverside School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,Hebden Bridge,Male,People,Trophy",https://penninehorizons.org/files/original/bedc544569a9a320b78fcef85e11dda5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
