﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20471,https://penninehorizons.org/items/show/20471,"Machpelah May, Hebden Bridge, 1911 - RAW00124","Buildings, Cobbles, Construction, Hebden Bridge, Machpelah, Tram Lines","Road improvements, view before widening. Note the cobbled road with tram lines and power lines above.  The Halifax Corporation trams reached Hebden Bridge in 191/2 and ceased in 1936.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Cobbles,Construction,Hebden Bridge,Machpelah,Tram Lines",https://penninehorizons.org/files/original/c9986c4faf8f73e5a5871d35e61cbf8d.jpg,"Still Image","Ronda Ashworth collection",1,0
20473,https://penninehorizons.org/items/show/20473,"Machpelah, Hebden Bridge,  June 1911 - RAW00126","Hebden Bridge, Machpelah, Tram Lines","View after road widening. The bunting would have been for the coronation that month of George V.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Tram Lines",https://penninehorizons.org/files/original/50ff7302ef9178c32799cf0b478a0f12.jpg,"Still Image","Ronda Ashworth collection",1,0
13249,https://penninehorizons.org/items/show/13249,"Mytholmroyd c1905. - ALC00429","Burnley Road, Dusty Miller, Mytholmroyd, Open top trams, Public Houses, Pubs Inns & Hotels, Taverns, Tram, Tram Lines","This is Burnley Road looking towards Halifax at the junction with New Road and County Bridge on the right. An early open top Halifax Corporation tram with external steps up is approaching. On the left is the Dusty Miller.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:28:12Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Trams,Burnley Road,Dusty Miller,Mytholmroyd,Open top trams,Public Houses,Pubs Inns and Hotels,Taverns,Tram,Tram Lines",https://penninehorizons.org/files/original/57e318582b324f696ac0d5a26ff58619.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20525,https://penninehorizons.org/items/show/20525,"Mytholmroyd Scenes. - WAO00129","Mytholmroyd, Places, Tram Lines, town scenes","Undated postcard. The centre picture shows tramlines on Burnley road, trams were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,town scenes,Tram Lines",https://penninehorizons.org/files/original/34f05ffad908357c74b90cee3b9b1dc2.jpg,"Still Image","Wayne Ogden collection",1,0
13252,https://penninehorizons.org/items/show/13252,"Mytholmroyd. - ALC00432","Mytholmroyd, Places, Shops, Tram Lines","1925. Burnley Road shops with the tram lines in the centre of the road, these were lifted in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:57:42Z, 1925, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Mytholmroyd,Shops,Tram Lines",https://penninehorizons.org/files/original/a0981a9a08e0aa66a0e9d990a077e1fc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
26439,https://penninehorizons.org/items/show/26439,"Skircoat Green Road, Halifax - DPC00121","Halifax, Postcard, Skircoat, Skircoat Green, Skircoat Moor Road, Tram Lines",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Skircoat,Skircoat Green,Skircoat Moor Road,Tram Lines",https://penninehorizons.org/files/original/fcd273fd18991fb860a92e118b92460a.jpg,"Still Image","Dave Pearson",1,0
26432,https://penninehorizons.org/items/show/26432,"Stump Cross,  Halifax - DPC00114","Gas Lamp, Halifax, Horse and cart, Postcard, Shibden, Stump Cross, Tram Lines",,"Lion Series","Dave Pearson","Pennine Horizons Digital Archive","Postacrd dated 1907","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Horse and cart,Postcard,Shibden,Stump Cross,Tram Lines",https://penninehorizons.org/files/original/b699db4524f0e02612fa8e4c70b605ec.jpg,"Still Image","Dave Pearson",1,0
12989,https://penninehorizons.org/items/show/12989,"The End of the Tram Line, Hebden Bridge - ALC00129","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, West End","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, and from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery for Drs Henderson and Hutchinson. Dr Hutchinson lived on the site and the surgery went above the chemist's.

Z. Spencer and Son, florist was demolished and the gardens removed when the road was widened, but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,Tram Lines,West End",https://penninehorizons.org/files/original/7cac382473f777fda43bcf454451b742.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
