﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22998,https://penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
22985,https://penninehorizons.org/items/show/22985,"Environmental Improvement, Hebden Bridge - DEF00166","Bankfoot, Flats, Garden, Garden feature, Gardens, Hebden Bridge, Places, Weasel Hall, telephone box","The completed garden at Bankfoot, Hebden Bridge. Probably 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Flats,Garden,Garden feature,Gardens,Hebden Bridge,Places,Telephone box,Weasel Hall",https://penninehorizons.org/files/original/83e9f5bb1b1b2b292db1ffbee9822138.jpg,"Still Image","David Fletcher collection",1,0
22984,https://penninehorizons.org/items/show/22984,"Environmental Improvements, Burnley Road, Mytholmroyd - DEF00165","Calder Civic Trust, Garden, Garden feature, Gardens, Mytholmroyd, People at Work, Places, Public Houses, Pubs Inns & Hotels, Royal Oak, Taverns, White Lion","The former Royal Oak on the right, now residential, and the White lion on the left as of 2015 vacant and for sale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Calder Civic Trust,Garden,Garden feature,Gardens,Mytholmroyd,People at Work,Places,Public Houses,Pubs Inns & Hotels,Royal Oak,Taverns,Text,White Lion",https://penninehorizons.org/files/original/4c6ea7d794de494daf95df04adac3fdd.jpg,"Still Image","David Fletcher collection",1,0
22982,https://penninehorizons.org/items/show/22982,"Environmental Improvements - DEF00163","Bankfoot, Buildings, Calder Civic Trust, Construction, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, telephone box","Young volunteers creating a garden at Bankfoot, Hebden Bridge. Autumn 1968.  Chris Greenwood standing left, 2nd girl from left Jane Longbottom now Brook, Susan Parker, Dianne Sayer now Harwood. Organised by Calder Civic Trust.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Calder Civic Trust,Construction,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Telephone box",https://penninehorizons.org/files/original/407f6b217ab7dcb620d988d2128a7a89.jpg,"Still Image","David Fletcher collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
20068,https://penninehorizons.org/items/show/20068,"Whiteley Arches, Charlestown, Hebden Bridge - KEC00174","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Steam train, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Above the viaduct Oakville Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Steam train,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/61d30d2caad3337b20882d055d456f39.jpg,"Still Image","Ken Crabtree Collection",1,0
20067,https://penninehorizons.org/items/show/20067,"Whiteley Arches, Charlestown, Hebden Bridge. - KEC00173","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/1ff5f1dfd5f97bcd481d15ada2cac9d7.jpg,"Still Image","Ken Crabtree Collection",1,0
20015,https://penninehorizons.org/items/show/20015,"Garden of ""The Nook"", Nest Lane, Mytholmroyd - KEC00121","Garden, Garden feature, Gardens, Mytholmroyd, Places","This was the home of Ben Stansfield who had a sheet metal business in Hebden Bridge and designed poultry equipment for Thornbers. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00121.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/8fd6620354f567ce3140cae3cf3b76d5.jpg,"Still Image","Ken Crabtree Collection",1,0
18577,https://penninehorizons.org/items/show/18577,"Wilcroft Cottage, Pecket Well - JET00161","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/beb1ac4968cf51f5dd31c948973bd115.jpg,"Still Image","Jeanette Thomas collection",1,0
