﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6840,https://penninehorizons.org/items/show/6840,"Hebden Bridge - Whiteley Arches, Charlestown. - HLS05092","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05092. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:37:57,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/61fb31fe77f6de207b9f2dee71ac65d0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6839,https://penninehorizons.org/items/show/6839,"Hebden Bridge - Whitley Arches, Charlestown. - HLS05091","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05091. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:36:20,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/3b12bd2bc46f06a76f133783972dc93e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29743,https://penninehorizons.org/items/show/29743,"Higher Underbank, Charlestown - HBW00171","Charlestown, Higher Underbank, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Higher Underbank,Steps",https://penninehorizons.org/files/original/e013302ab95162c891a983e57bd34a75.jpg,"Still Image","Stepping Out Project",1,0
4600,https://penninehorizons.org/items/show/4600,"Hole in Road 1972 - Callis Mill - DMC00327","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00327.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/90a7f58e414f77bcab4be34edb8d98f2.jpg,"Still Image","David's Own Pictures",1,0
4601,https://penninehorizons.org/items/show/4601,"Hole in Road 1972 - Callis Mill - DMC00328","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  The wooden building was once a butcher's shop.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00328.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/53f9708f0070631c8f3b00a7b912da5e.jpg,"Still Image","David's Own Pictures",1,0
4602,https://penninehorizons.org/items/show/4602,"Hole in Road 1972 - DMC00329","Charlestown, Halifax Road, Hole, Places, Railway, Railways, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00329.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Railway,Railways,Street Names",https://penninehorizons.org/files/original/ec19bd7b1b472de959617eb5feac2740.jpg,"Still Image","David's Own Pictures",1,0
6082,https://penninehorizons.org/items/show/6082,"Ingham Clough Waterfall, Charlestown. - HLS00115","Charlestown, Hebden Bridge, Water, Waterfall","c1948. Ref: 003Morgan",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Hebden Bridge,Water,Waterfall",https://penninehorizons.org/files/original/2a1d15541ffd972259d6330d95a96166.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29732,https://penninehorizons.org/items/show/29732,"Jumble Hole Clough - HBW00160","Beverley End, Charlestown, Steps","These steps provide access to the terraces at Beverley End.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Steps",https://penninehorizons.org/files/original/8e72ff0f25f3aa2cef78b9c6879156fa.jpg,"Still Image","Stepping Out Project",1,0
30480,https://penninehorizons.org/items/show/30480,"Jumble Hole Clough, Charlestown - HBW00913","Steps, Jumble Hole, Charlestown","Above Staups","Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T16:38:06,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/d1503bb35cdc3b2a92297d2890fd8769.jpg,"Still Image","Stepping Out Project",1,0
25011,https://penninehorizons.org/items/show/25011,"Jumble Hole Clough. - RDA00299","Charlestown, Places","Jumble Hole Clough runs north westerly up from the Upper Calder Valley between Charlestown and Eastwood.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Places",https://penninehorizons.org/files/original/0f4ce50c1cf266d05a866108adc07960.jpg,"Still Image","Rene Dawson Collection",1,0
30218,https://penninehorizons.org/items/show/30218,"Jumble Hole, Charlestown - HBW00647","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:05:26+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/6675b3faec48a989dddf2472f86f2668.jpg,"Still Image","Stepping Out Project",1,0
30219,https://penninehorizons.org/items/show/30219,"Jumble Hole, Charlestown - HBW00648","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:01:14+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/e33015c53e6e4eb15b7b13a419d642c0.jpg,"Still Image","Stepping Out Project",1,0
4611,https://penninehorizons.org/items/show/4611,"Knott Hall Barn, Charlestown - DMC00338","Agricultural buildings, Agriculture, Barn, Charlestown, Places, renovation",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-01-19T11:52:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00338.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Charlestown,Renovation",https://penninehorizons.org/files/original/43103ebccd95619858d3c1b24b171959.jpg,"Still Image","David's Own Pictures",1,0
30558,https://penninehorizons.org/items/show/30558,"Knott Hall, Stoney Lane, Charlestown - CRN00340","Chapel, Charlestown, Knott Hall","The building on the left looks like a converted chapel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Charlestown,Underbank",https://penninehorizons.org/files/original/bbdd6a1d6dcf3510292b34b8a23a1c3c.jpg,"Still Image","Christine Newell collection",1,0
5144,https://penninehorizons.org/items/show/5144,"Lacy House, Callis - DEP00321","Callis, Charlestown, Datestone, Places","Unusually placed date stone. The initials are for Isaac Rawdon.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-26T03:12:36,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Datestone",https://penninehorizons.org/files/original/a4092d8c58e10c2f352b1d42429403e5.jpg,"Still Image","Derek Pollard collection",1,0
30243,https://penninehorizons.org/items/show/30243,"Looking Down Jumble Hole, Charlestown - HBW00672","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:22:54Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/9f741f035d13975bacc445b9ab55f227.jpg,"Still Image","Stepping Out Project",1,0
1534,https://penninehorizons.org/items/show/1534,"Lord Savile - CHT00106","Charlestown, Male, Portrait, Rifle",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Male,Portrait,Rifle",https://penninehorizons.org/files/original/d9cf646f5d9b46495c5ceb5e3a2264c4.jpg,"Still Image","Charlestown History Group collection",1,0
1535,https://penninehorizons.org/items/show/1535,"Lord Savile signature - CHT00107",Charlestown,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Charlestown,https://penninehorizons.org/files/original/93c14b84a1f6ea1f4371a17a90ee8420.jpg,"Still Image","Charlestown History Group collection",1,0
1533,https://penninehorizons.org/items/show/1533,"Lord Savile with signature - CHT00105","Charlestown, Gun, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Gun,Sport and recreation",https://penninehorizons.org/files/original/5290a5815c651b83f799ea731cd4cbe7.jpg,"Still Image","Charlestown History Group collection",1,0
1541,https://penninehorizons.org/items/show/1541,"Making of the Green 1910 - CHT00115","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/578030132befc04b6f8be7661b78e138.jpg,"Still Image","Charlestown History Group collection",1,0
13332,https://penninehorizons.org/items/show/13332,"Mount Olivet, Charlestown, c1900 - ALC00510","Charlestown, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mount Olivet",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Church,Churches and Chapels,Minster,Mount Olivet",https://penninehorizons.org/files/original/d21bb917d612921d3b5bc2071e41881f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
