﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37643,https://penninehorizons.org/items/show/37643,"Todmorden Edge South - RAC1961.77","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.77.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Kneeler,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/67b4f2179bde7a36dff85dd56c635864.jpg,"Still Image","Ralph Cross 1961",1,0
40793,https://penninehorizons.org/items/show/40793,"Souter House, Wadsworth - RAC1960.070.2 ","Kneeler, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/887fbff50f5d5e6997e050d1fcdd796b.jpg,"Still Image","Ralph Cross 1960",1,0
40792,https://penninehorizons.org/items/show/40792,"Souter House, Wadsworth - RAC1960.070.1 ","Kneeler, finial, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Kneeler,Porch",https://penninehorizons.org/files/original/dc63251ce83387ef472b19e81c89e88d.jpg,"Still Image","Ralph Cross 1960",1,0
37630,https://penninehorizons.org/items/show/37630,"Rock House Farm, Hetton - RAC1961.69.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,House,Kneeler,Vernacular architecture",https://penninehorizons.org/files/original/82f81f18b12cc9ece1eaee8879c72466.jpg,"Still Image","Ralph Cross 1961",1,0
40733,https://penninehorizons.org/items/show/40733,"North Hall Farm, Thackley - RAC1960.027.3 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/fd76b3684e8fae3012e20c833863d89c.jpg,"Still Image","Ralph Cross 1960",1,0
40732,https://penninehorizons.org/items/show/40732,"North Hall Farm, Thackley - RAC1960.027.2 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/ff79dfc4f22a2769ea5b356250762701.jpg,"Still Image","Ralph Cross 1960",1,0
40852,https://penninehorizons.org/items/show/40852,"Lower Hartley, Todmorden - RAC1960.099 ","Barn, Coping, Kneeler, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coping,cottage,Kneeler",https://penninehorizons.org/files/original/75acc6b23b375b70ac4c6904b99a15a9.jpg,"Still Image","Ralph Cross 1960",1,0
40706,https://penninehorizons.org/items/show/40706,"Low Bentley, Shelf - RAC1960.013.1","Hall_and_cross_wing, Kneeler, Mullion_and_transom_window, Vernacular_architecture, finial^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall_and_cross_wing,Kneeler,Mullion_and_transom_window,Vernacular_architecture",https://penninehorizons.org/files/original/c76932f604f0542eccaed299534659d8.jpg,"Still Image","Ralph Cross 1960",1,0
37661,https://penninehorizons.org/items/show/37661,"High Underbank, Eastwood - RAC1961.091.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullions,Quoins,Venetian Window,Vernacular architecture",https://penninehorizons.org/files/original/9eac75cf0c1a219a290554bfc4d3134b.jpg,"Still Image","Ralph Cross 1961",1,0
37732,https://penninehorizons.org/items/show/37732,"Greens House, Bacup - RAC1961.125.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Kneeler,Porch,Vernacular architecture",https://penninehorizons.org/files/original/dfaca66e8cc95f2641be0e9dfea16473.jpg,"Still Image","Ralph Cross 1961",1,0
