﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6922,https://penninehorizons.org/items/show/6922,"Hudson Mill in the Colden Valley - HLS05223","Buildings, Colden Clough, Hudson Mill, Mill, Mills, River","Hebble Hole bridge is in the foreground.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colden Clough,Hudson Mill,Mill,Mills,River",https://penninehorizons.org/files/original/879653601e83b9075240cec17543fd98.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30697,https://penninehorizons.org/items/show/30697,"Excavations at Jack Bridge - RGC00102","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:01:54,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/3bb0dbf5570c3de97dc486d16b80059b.jpg,"Still Image","Roger Grimshaw Collection",1,0
30698,https://penninehorizons.org/items/show/30698,"Excavations at Jack Bridge - RGC00103","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:03:23,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/40bd0641752e093a60e15cc2b8a8cad3.jpg,"Still Image","Roger Grimshaw Collection",1,0
30699,https://penninehorizons.org/items/show/30699,"Excavations at Jack Bridge - RGC00104","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:04:03,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/63da0262dde6bebaaee0b5af3b1cf88d.jpg,"Still Image","Roger Grimshaw Collection",1,0
30700,https://penninehorizons.org/items/show/30700,"Excavations at Jack Bridge - RGC00105","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river. This lower level of the cottages may have been a communal wash house, note the fireplace at the far end.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:04,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/d89d7c7a0ce4f375d058753d60ff4e0c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30701,https://penninehorizons.org/items/show/30701,"Excavations at Jack Bridge - RGC00106","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:29,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/9d47ccbb7449a44712a86532eeb89587.jpg,"Still Image","Roger Grimshaw Collection",1,0
30702,https://penninehorizons.org/items/show/30702,"Excavations at Jack Bridge - RGC00107","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:33,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/ac06f2476dd4c8fc51cba6622b621a85.jpg,"Still Image","Roger Grimshaw Collection",1,0
30703,https://penninehorizons.org/items/show/30703,"Excavations at Jack Bridge - RGC00108","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:47,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/442d2868102b04a0d94919568444ff0c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30704,https://penninehorizons.org/items/show/30704,"Excavations at Jack Bridge - RGC00109","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:06:17,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/6336bae3d806b3a0e76eabfaab1a21d0.jpg,"Still Image","Roger Grimshaw Collection",1,0
