﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16261,https://penninehorizons.org/items/show/16261,"Edgar Hubbard - ALC04425","Chain of Office, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/759ee433f3e8677f85fe441e62b70014.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16393,https://penninehorizons.org/items/show/16393," - ALC04582","Chain of Office, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,People",https://penninehorizons.org/files/original/a2cc7d6100ffc24697e6c380cb37771e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16846,https://penninehorizons.org/items/show/16846,"Male Portrait - ALC05268","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/d54de7306c0a1763d680a29fd146fc97.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16885,https://penninehorizons.org/items/show/16885,"Male Portrait - ALC05307","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/73225a8e3b4bfd3fa492e780ddf2ef8d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16892,https://penninehorizons.org/items/show/16892,"Male Portrait - ALC05314","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/856511b00297028872e03b4cbeb4921e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18737,https://penninehorizons.org/items/show/18737,"Cornholme Methodist Church c.1980 - MCR00103","Chain of Office, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Event, Group, Methodist Church, Minster, People, Places","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Event,Group,Methodist Church,Minster,People,Places",https://penninehorizons.org/files/original/a94064c2f39018746265c68277519b13.jpg,"Still Image","Margaret Crowther collection
",1,0
18739,https://penninehorizons.org/items/show/18739,"Cornholme Methodist Church c.1980 - MCR00105","Boy, Boys, Chain of Office, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Chain of Office,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/832660d815c7c308a4fffd60d383412e.jpg,"Still Image","Margaret Crowther collection
",1,0
18768,https://penninehorizons.org/items/show/18768,"Todmorden ""75 Years"" Celebrations - MCR00134","Chain of Office, Event, Group, Mayor, People, Places, Todmorden, Town Hall","Celebration of the creation of the Borough.

Coun. B. Crowther at back, Coun. Donald Rigg, Coun. Frank Mills (Mayor), Mrs Mills, J.D. Moys (Town Clerk)

Group at end: Councillors Albert Marshall, Henry Iveson, Harry Wilson, Leo Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Chain of Office,Event,Group,Mayor,People,Places,Todmorden,Town Hall",https://penninehorizons.org/files/original/fbcd582011deeced437444fc982dd63d.jpg,"Still Image","Margaret Crowther collection
",1,0
19356,https://penninehorizons.org/items/show/19356,"Intriguing Event - EIL00306","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Lots of dignitaries, but what was the event?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://penninehorizons.org/files/original/05363bc3bf120cc2917ef7c84d93dbca.jpg,"Still Image","Eileen Longbottom collection",1,0
19357,https://penninehorizons.org/items/show/19357,"Intriguing Event - EIL00307","Chain of Office, Crowd, Crowds, Event, Group, People, Trophy, Wheelbarrow","What could the event be that included a wheelbarrow and the presentation of a cup?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Trophy,Wheelbarrow",https://penninehorizons.org/files/original/9154a3c8192d1a27deda48b5118f1c9b.jpg,"Still Image","Eileen Longbottom collection",1,0
19358,https://penninehorizons.org/items/show/19358,"Intriguing Event - EIL00308","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Could it be a sod cutting?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://penninehorizons.org/files/original/29687342b7697149a5a82b9fd9f5eacd.jpg,"Still Image","Eileen Longbottom collection",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
20276,https://penninehorizons.org/items/show/20276,"Cllr Garnet Ingham - ING00128","Chain of Office, Hebden Bridge, Male, Places, Portrait","Chairman of Hebden Royd Urban District Council, 1957/58",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00128.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Male,Places,Portrait",https://penninehorizons.org/files/original/69156478bd0a16628c25fe4dcab77436.jpg,"Still Image","Sir Bernard Ingham",1,0
20279,https://penninehorizons.org/items/show/20279,"Chairman and His Lady - ING00131","Chain of Office, Couple, People, Portrait","Garnet Ingham, Chairman of Hebden Royd Urban District council 1957/58, with his consort, Mrs Ingham.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00131.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Portrait",https://penninehorizons.org/files/original/57c11b59da00f8e4ea9c7eaeae3fdc86.jpg,"Still Image","Sir Bernard Ingham",1,0
20281,https://penninehorizons.org/items/show/20281,"Chairman's Ball, 1958 - ING00133","Chain of Office, Event, Group, Hebden Bridge, People, Places","Hebden Royd Urban District council",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00133.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chain of Office,Event,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/f8e746c4532c850363d018effd85d889.jpg,"Still Image","Sir Bernard Ingham",1,0
22061,https://penninehorizons.org/items/show/22061,"Susan Press - JAE00317","Chain of Office, Female, Hebden Bridge 500 faces, Mayor, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-07T19:03:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Female,Hebden Bridge 500 faces,Mayor,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d7ac8075cdd87c026cbd0a85473bc143.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22332,https://penninehorizons.org/items/show/22332,"Lesley Jones - JAE00588","Archery, Chain of Office, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:18:41,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Chain of Office,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/5fcd033d5b9c183ea9f900717d3e6de5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
25912,https://penninehorizons.org/items/show/25912,"Mayor at Stubbings School - COC00103","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Stubbings School",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Stubbings School",https://penninehorizons.org/files/original/7dd8d88923940ea09bf7b5ae5256b8e9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25913,https://penninehorizons.org/items/show/25913,"Portrait of Cllr Christopher O'Brien - COC00104","Chain of Office, Hebden Royd Town Council, Mayor","Mayor of Hebden Royd 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/02813af0d56d7e442ce6ec48b34dc2c3.jpg,"Still Image","Christopher O'Brien Collection",1,0
25917,https://penninehorizons.org/items/show/25917,"Cllr and Mrs Christopher O'Brien  - COC00108","Chain of Office, Hebden Royd Town Council, Mayor","Mayor and Mayoress of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/906c87b23e511df2bed9f28039e5603a.jpg,"Still Image","Christopher O'Brien Collection",1,0
