﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32184,https://penninehorizons.org/items/show/32184,"Osmondthorpe Station, Leeds - DNT00144","Houses, Leeds, NER, North Eastern Railway, Osmondthorpe, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Steam engine, Train","The station, or probably a halt, on the Leeds Selby and York line was opened in 1930 by the LNER between Marsh Lane and Cross Gates stations following construction of a large housing estate. It was closed in 1960. The station is seen here possibly pre-World War II but certainly pre-nationalisation in 1948.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Leeds,NER,North Eastern Railway,Osmondthorpe,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Train",https://penninehorizons.org/files/original/22fe9d2f383c6badea2e3d3c26182979.jpg,"Still Image","David Taylor collection",1,0
32185,https://penninehorizons.org/items/show/32185,"Cross Gates Station Leeds - DNT00145","Canopies, Crossgates, Leeds, NER, North Eastern Railway, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff","Originally on the Leeds & Selby Railway which opened in 1834 from Marsh Lane which was the first station in Leeds. However due to the machinations of George Hudson, the ‘Railway King’, it fell into disuse between 1840 and 1850 and the line was not extended into Leeds centre until the opening of New Station in 1869.

The station seen here looking east with an NER train about to depart dates from 1902 when the line between here and Neville Hill was quadrupled. Beyond the station can be seen the crossover for the junction of the Wetherby line which opened in 1876. At Wetherby there was a junction onto the Church Fenton – Harrogate line and there were daily services between Leeds and Harrogate via this route until closure of both the Wetherby line and the Church Fenton – Harrogate line in 1964. 

David Taylor remembers as a boy at school in Leeds whilst living in Harrogate on occasions travelling on the Wetherby route when ‘let out’ of school early!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossgates,Leeds,NER,North Eastern Railway,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff",https://penninehorizons.org/files/original/d2fe9ec5f267702ac917753a71b061ea.jpg,"Still Image","David Taylor collection",1,0
32199,https://penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
32207,https://penninehorizons.org/items/show/32207,"Morley Feast Blackpool Special, c.1900 - DNT00167","Bridge, Excursion Train, Footbridge, Leeds, London &  North Western Railway, Morley, Passenger Train, Passengers, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Platform","Morly Low Station with excurtionists rushing to get on a LNWR Blackpool Special at Morley Feast. Towards the end of the 19th century it was common practice for railway companies to put on special trains for a town’s local holiday.

The word ‘Feast' was used for the local the annual holiday of textile and other workers and the accompanying fair. All the mills in a town closed at the same time for the local holiday which differed between neighbouring textile towns and the fairs travelled to different towns at different feasts. Historically the only holiday in the year had been on the feast day of the patronal saint of the Parish Church hence the use of the term ‘feast’ for the much later annual fair and holiday.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Excursion Train,Footbridge,Leeds,London &  North Western Railway,Morley,Passenger Train,Passengers,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/cf59166081e312b9aa74a8b1509401f6.jpg,"Still Image","David Taylor collection",1,0
32228,https://penninehorizons.org/items/show/32228,"Guiseley Station - DNT00188","Airedale, Bridge, Chimneys, Crossover Line, Footbridge, Gas Lamp, Guiseley, Lamp, MR, Midland Railway, Passenger Train, Passengers, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Telegraph Pole, Trees","The MR’s branch from the Otley & Ilkley Joint Railway to their Aire Valley line at Apperley Junction had opened in 1865 and the station at Guiseley was opened at the same time. The connection to the Aire Valley line was Leeds facing which meant that Bradford trains had either to reverse on and off the branch or be uncoupled and then coupled up to a new loco. To overcome this inconvenience in 1876 the MR built a spur from near Shipley on the Aire Valley Line to Esholt Junction a mile or so south of Guiseley Station. The NER obtained running powers over the line which enabled them to run a direct Harrogate/Bradford service without having to 
go via Leeds with a change at Holbeck.

The original buildings have been demolished but the station remained open still with services to Ilkley, Leeds and Bradford Forster Square, now known as the Wharfedale Line. The line was electrified in 1994/5 and the station was re-developed in 2002.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Chimneys,Crossover Line,Footbridge,Gas Lamp,Guiseley,Lamp,Midland Railway,MR,Passenger Train,Passengers,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b78588dbb780da2f0a02f27481e2dd39.jpg,"Still Image","David Taylor collection",1,0
32255,https://penninehorizons.org/items/show/32255,"Bradford Market Street Midland Station Train Shed c.1915. - DNT00215","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Steam Loco, Steam engine, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Steam engine,Steam loco,Street Names,Train Shed",https://penninehorizons.org/files/original/f7d1eaeef5bd74a5ea6daaaf84fafbad.jpg,"Still Image","David Taylor collection",1,0
32256,https://penninehorizons.org/items/show/32256,"Bradford Market Street Midland Station Train Shed c.1915 - DNT00216","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Street Names,Train Shed",https://penninehorizons.org/files/original/d8615d5bd0d5691d3453ebcafd172aa9.jpg,"Still Image","David Taylor collection",1,0
32259,https://penninehorizons.org/items/show/32259,"Bradford Exchange Station - DNT00219","Bradford, Exchange Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Sidings, Signals, Station, Train Shed, Water Crane, Water Tank","A terminus station seen here after the introduction of DMUs so probably about 1960. The first station on the site was built in 1850 and operated by the L&YR but the impressive double vaulted train shed seen here dates from 1888 when the station was rebuilt to accommodate both the L&YR and the GNR. There were 10 platforms, five for the L&YR and five for the GNR.  The station was demolished in 1972 and replaced some 50 metres to the south with an integrated bus/rail interchange. The main services today are between Leeds and Manchester Victoria with York and Blackpool North plus a Grand Central London service.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Exchange Station,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Sidings,Signals,Station,Train Shed,Water Crane,Water Tank",https://penninehorizons.org/files/original/59366403cd95c1bae379523b53c8862c.jpg,"Still Image","David Taylor collection",1,0
32261,https://penninehorizons.org/items/show/32261,"Manningham Station - DNT00221","Bradford, Bridge, Chimneys, Footbridge, Gas Lamp, Houses, MR, Midland Railway, Passenger Train, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Footbridge,Gas Lamp,Houses,Midland Railway,MR,Passenger Train,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Signage,Steam loco",https://penninehorizons.org/files/original/9726c9af3d8bb50c5bdb37a070abeaa3.jpg,"Still Image","David Taylor collection",1,0
32264,https://penninehorizons.org/items/show/32264,"Shipley & Windhill Station - DNT00224","Bradford, Crossover Line, GNR, Gas Lamp, Great Northern Railway, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Signage, Station Staff, Steam Loco, Steam engine, Tank Engine","The station, which had been known as Shipley Bridge Street, was the terminus of a loop line built by the GNR from Laisterdyke opening in 1875 with intermediate stations at Eccleshill, Idle and Thackley The station closed to passengers in 1931 and to goods in 1964 and the line finally closed over its whole length in1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Crossover Line,Gas Lamp,GNR,Great Northern Railway,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Signage,Station Staff,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/050fc3e7e558fc5f8f62d1dff29329e9.jpg,"Still Image","David Taylor collection",1,0
