﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3934,https://penninehorizons.org/items/show/3934,"Little Burlees, Wadsworth - EWW00141","Architecture, Buildings, Hall, Wadsworth","The porch was built by William Cockroft who acted as Surveyor in the years 1736, 1747 and 1752. Here also lived Henry Cockroft who was Surveyor for the years 1769-71 and died in office.  Picture taken 1948. The deep-set double chamfered windows were originally glazed with diamond leaded lights.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/128190b000fa752ec4d3618c47b08dcc.jpg,"Still Image","Edward Watson collection",1,0
3935,https://penninehorizons.org/items/show/3935,"High Sunderland Hall, Halifax - EWW00142","Architecture, Buildings, Derelict, Halifax, Hall, Places","High Sunderland Hall was a manor house, built c. 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. Originally a timbered house, a striking stone frontage was added in the 17th century. Early residents played exciting roles in the town's history, especially in Civil War times. 

An unusual gateway is preserved.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/d59d69f705a62916e872f9d1fc2964d5.jpg,"Still Image","Edward Watson collection",1,0
3936,https://penninehorizons.org/items/show/3936,"High Sunderland Hall, near Halifax - EWW00143","Architecture, Buildings, Derelict, Halifax, Hall, Places","The front of the house showing the main doorway. High Sunderland Hall was a manor house, built c 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. The house is perhaps best known for having supposedly provided Emily Brontë with her description of a house in her novel Wuthering Heights. The building stood just a few miles from Law Hill House, Southowram, where she spent some time as a school mistress.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/40287bd6fc91eaf997e38abb1d0e5920.jpg,"Still Image","Edward Watson collection",1,0
3937,https://penninehorizons.org/items/show/3937,"Great Burlees, Wadsworth - EWW00144","Agriculture, Architecture, Buildings, Hall, Wadsworth","Home of Henry Cockroft (later of Little Burlees) when Surveyor in 1740. Later home of William Cockroft (Surveyor 1763-67).","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/445a815a320635cd33ea71ce95c27422.jpg,"Still Image","Edward Watson collection",1,0
3938,https://penninehorizons.org/items/show/3938,"Mayroyd Hall, Hebden Bridge - EWW00145","Architecture, Buildings, Hall, Hebden Bridge, Places",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Hebden Bridge",https://penninehorizons.org/files/original/936fc552b09c88aa35613b9991080eec.jpg,"Still Image","Edward Watson collection",1,0
3942,https://penninehorizons.org/items/show/3942,"Roof detail, Old Edge, Colden - EWW00149","Architecture, Buildings, Colden Valley, Derelict, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Derelict,Hall",https://penninehorizons.org/files/original/024542b1fdb626d7e4d2a1998ccd8ff6.jpg,"Still Image","Edward Watson collection",1,0
3944,https://penninehorizons.org/items/show/3944,"Inside an old house - EWW00151",Architecture,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/b592020d64021a95fcdcf8dd3fc1da72.jpg,"Still Image","Edward Watson collection",1,0
3945,https://penninehorizons.org/items/show/3945,"Inside an old house - EWW00152",Architecture,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/e953d589d475fc2bc95b50c7c3630af8.jpg,"Still Image","Edward Watson collection",1,0
3946,https://penninehorizons.org/items/show/3946,"Mayroyd Hall - EWW00153","Architecture, Buildings, Hall, Hebden Bridge, Mayroyd",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Hebden Bridge,Mayroyd",https://penninehorizons.org/files/original/e8310485195af6aea6d60264d53c5ebf.jpg,"Still Image","Edward Watson collection",1,0
3950,https://penninehorizons.org/items/show/3950,"Inside an old house - EWW00157",Architecture,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/7ee471c81945ffd3433262600942b593.jpg,"Still Image","Edward Watson collection",1,0
3951,https://penninehorizons.org/items/show/3951,"Possibly Overlooking Hardcastle Crags - EWW00158","Architecture, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9f09ce09c35ac47821f01db0f2209a03.jpg,"Still Image","Edward Watson collection",1,0
3952,https://penninehorizons.org/items/show/3952,"Rear of the White Lion Public house, Heptonstall - EWW00159","Architecture, Paths & Tracks",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/bab321dee4e88a004064ea4db2f26c3f.jpg,"Still Image","Edward Watson collection",1,0
3954,https://penninehorizons.org/items/show/3954,"Top Withens, Stanbury - EWW00161","Agricultural buildings,, Architecture",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture",https://penninehorizons.org/files/original/ae02090366695d6b9afb3eee6f321278.jpg,"Still Image","Edward Watson collection",1,0
3955,https://penninehorizons.org/items/show/3955,"Great House, Colden - EWW00162","Architecture, Buildings, Colden Valley, Hall, Places","Grade II listed building. A fine example of a yeoman clothiers house. The original house was built in the second half of C16 with early C17 new front to west wing. 
Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19.
The housebody and west wing have finely reeded ceiling beams.
Now completely restored.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Hall",https://penninehorizons.org/files/original/7846d6c063e49acd3fbca5715978005e.jpg,"Still Image","Edward Watson collection",1,0
6458,https://penninehorizons.org/items/show/6458,"High Sunderland House, near Halifax - HLS01168","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/545bb4e6c59c6907cf30a7c30ac21d3e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6459,https://penninehorizons.org/items/show/6459,"Rear of High Sunderland House, near Halifax - HLS01169","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/b28678d44cc758331ec113ba4ea7d52a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
