﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40664,https://penninehorizons.org/items/show/40664,"High Brockholes - RAC1965.126.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cfc24e1b403d9d83b5f630dcf9fc930.jpg,"Still Image","Ralph Cross 1965",1,0
40663,https://penninehorizons.org/items/show/40663,"High Brockholes - RAC1965.126.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7cb09040532f2105b102591ff018a23.jpg,"Still Image","Ralph Cross 1965",1,0
40662,https://penninehorizons.org/items/show/40662,"Moor House and Barn, Oxenhope - RAC1965.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/072c4c354f7cdf0f081cde85142d435f.jpg,"Still Image","Ralph Cross 1965",1,0
40661,https://penninehorizons.org/items/show/40661,"Upper Oldfield Barn, Honley - RAC1965.064","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-09-01T13:38:26,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4510e08a72390f908572f1da7a0394eb.jpg,"Still Image","Ralph Cross 1965",1,0
40660,https://penninehorizons.org/items/show/40660,"Deed of 1649 for Norland Hall - RAC1965.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e2f5af32753d9d7bf270dee4baca8c9e.jpg,"Still Image","Ralph Cross 1965",1,0
39106,https://penninehorizons.org/items/show/39106,"Dam Head, Upper Shibden Valley - RAC1965.127.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77e36ff06e9f93c1fb3ad0dba3bd6304.jpg,"Still Image","Ralph Cross 1965",1,0
39105,https://penninehorizons.org/items/show/39105,"Dam Head, Upper Shibden Valley - RAC1965.127.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/522c88734f2ff39cc903d2b224a51629.jpg,"Still Image","Ralph Cross 1965",1,0
39104,https://penninehorizons.org/items/show/39104,"Dam Head, Upper Shibden Valley - RAC1965.127.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5033c3f90a1cdd7aeddbf1432fcb7e85.jpg,"Still Image","Ralph Cross 1965",1,0
39103,https://penninehorizons.org/items/show/39103,"Dam Head, Upper Shibden Valley - RAC1965.127.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/535d76b09d029987fed6d9b248bb2859.jpg,"Still Image","Ralph Cross 1965",1,0
39102,https://penninehorizons.org/items/show/39102,"Dam Head, Upper Shibden Valley - RAC1965.127.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a48b71a8292f81325fc4c247ff18de80.jpg,"Still Image","Ralph Cross 1965",1,0
39101,https://penninehorizons.org/items/show/39101,"High Brockholes - RAC1965.126.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8f33fbef5c54247fd4814b44173caae.jpg,"Still Image","Ralph Cross 1965",1,0
39100,https://penninehorizons.org/items/show/39100,"High Brockholes - RAC1965.126.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d44bdfab3b23a717f7d9ded4f517015.jpg,"Still Image","Ralph Cross 1965",1,0
39099,https://penninehorizons.org/items/show/39099,"High Brockholes - RAC1965.126.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c59a0e412ec297b18242c45572a970b1.jpg,"Still Image","Ralph Cross 1965",1,0
39098,https://penninehorizons.org/items/show/39098,"Utley house near Keighley - RAC1965.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/522a822372f652463d8b7070540362a9.jpg,"Still Image","Ralph Cross 1965",1,0
39097,https://penninehorizons.org/items/show/39097,"Utley near Keighley, Manor Farm -RAC1965.111.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:16:10.00,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.111.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4aff77cc3949705d1a5d98ebe8fc82c3.jpg,"Still Image","Ralph Cross 1965",1,0
39096,https://penninehorizons.org/items/show/39096," Utley near Keighley ,Manor Farm- RAC1965.111.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:11:20,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d13ef4f60546dc71182266a49381fad9.jpg,"Still Image","Ralph Cross 1965",1,0
39095,https://penninehorizons.org/items/show/39095,"Field cottage, Spring Gardens Lane, Keighley - RAC1965.110.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fb57856fa4e2c90b73c91e34ad63eca.jpg,"Still Image","Ralph Cross 1965",1,0
39094,https://penninehorizons.org/items/show/39094,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51483b4c0beeb0eb2fe6fca099cd070f.jpg,"Still Image","Ralph Cross 1965",1,0
39093,https://penninehorizons.org/items/show/39093,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8d31e3e399030ffe81b06070f028dff.jpg,"Still Image","Ralph Cross 1965",1,0
39092,https://penninehorizons.org/items/show/39092,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eed8fb01cf8a9c63525e96f612d5f15f.jpg,"Still Image","Ralph Cross 1965",1,0
39091,https://penninehorizons.org/items/show/39091,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b30c5e5452d7027fba69e29eaf918cde.jpg,"Still Image","Ralph Cross 1965",1,0
39090,https://penninehorizons.org/items/show/39090,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edd47cfc7a472a9a7a25bd6dcaeac64c.jpg,"Still Image","Ralph Cross 1965",1,0
39089,https://penninehorizons.org/items/show/39089,"Moor House and Barn, Oxenhope - RAC1965.90.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d17a1ab4d3ff387c1b54eaf39d0f039.jpg,"Still Image","Ralph Cross 1965",1,0
39088,https://penninehorizons.org/items/show/39088,"Moor House and Barn, Oxenhope - RAC1965.90.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49abea27e17c55ddccec10467ba30623.jpg,"Still Image","Ralph Cross 1965",1,0
39087,https://penninehorizons.org/items/show/39087,"Moor House and Barn, Oxenhope - RAC1965.90.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d67b53d14c07a5da6adcf10216fa25fa.jpg,"Still Image","Ralph Cross 1965",1,0
