﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31663,https://penninehorizons.org/items/show/31663,"New Lane, Siddal - MCH00236","Siddal, Terraced Houses",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siddal,Terraced Houses",https://penninehorizons.org/files/original/3c82257e8105816802613e630121a4cf.jpg,"Still Image","Mick Chatham Collection
",1,0
31662,https://penninehorizons.org/items/show/31662,"New Lane, Siddal - MCH00235","Corner Shop, Siddal, Terraced Houses",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corner Shop,Siddal,Terraced Houses",https://penninehorizons.org/files/original/4ab4c3c1f58a11d7635db0f9320720b1.jpg,"Still Image","Mick Chatham Collection
",1,0
30746,https://penninehorizons.org/items/show/30746,"Halifax Zoo - DPC00455","Amusement Park, Halifax, Siddal, Zoo","This short-lived business was very popular in the early part of the 20th C. It was situated in Exley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Siddal,Zoo",https://penninehorizons.org/files/original/b267e1ed10ab6c8a245c9928b0aaab22.jpg,"Still Image","Dave Pearson",1,0
30721,https://penninehorizons.org/items/show/30721,"Halifax Zoo and Amusement park - DPC00405","Amusement Park, Halifax, Siddal, Zoo","The zoo was situated at Exley and was open during the early part of the 20thC. The 'African Forest Bred Lions' look rather cramped in their tiny enclosure. Postcard dated September 1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Siddal,Zoo",https://penninehorizons.org/files/original/5a57716dbf8a97a34534a340248d6fc1.jpg,"Still Image","Dave Pearson",1,0
28677,https://penninehorizons.org/items/show/28677,"The Mansion, Halifax Zoo - DPC00267","Amusement Park, Halifax, Siddal, Zoo",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Siddal,Zoo",https://penninehorizons.org/files/original/fb45e519d8aed0cb07c26ebcc5e4a4c3.jpg,"Still Image","Dave Pearson",1,0
28218,https://penninehorizons.org/items/show/28218,"Tea Rooms at Halifax  Zoo and Amusement Park - DPC00154","Amusement Park, Halifax, Leisure, Siddal, Zoo",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Leisure,Siddal,Zoo",https://penninehorizons.org/files/original/0da0dc3b220b5c58495e3bb4cc366367.jpg,"Still Image","Dave Pearson",1,0
24568,https://penninehorizons.org/items/show/24568,"Bridge over beck at Siddal - TWA00181","Bridge, River, Siddal, Tom Walker","The road over the bridge is called Bottoms, the mill that used to be here was also called Bottoms, if the bridge has a name it will be Bottoms Bridge.

","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Siddal,Tom Walker",https://penninehorizons.org/files/original/8a08726588bb988921ebaae7e38ed2a5.jpg,"Still Image","Tom Walker collection",1,0
26436,https://penninehorizons.org/items/show/26436,"Siddal from Dudwell Lane, Halifax - DPC00118","Dudwell Lane, Halifax, Postcard, Salterhebble, Siddal, Skircoat, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Postcard,Salterhebble,Siddal,Skircoat,streets",https://penninehorizons.org/files/original/5a1255d72944aa4324186d026577bcc1.jpg,"Still Image","Dave Pearson",1,0
26435,https://penninehorizons.org/items/show/26435,"Siddal St Mark's Church, Halifax - DPC00117","Churches, Halifax, Postcard, Siddal, St Mark's Church",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Postcard,Siddal,St Mark's Church",https://penninehorizons.org/files/original/53e01b7b2a6e404c422011353a62c368.jpg,"Still Image","Dave Pearson",1,0
6547,https://penninehorizons.org/items/show/6547,"Backhall, Siddal  - HLS01257","Architecture, Backhall, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Siddal, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The house was built in 1668 by Thomas Hanson upon the site of an ancient homestead that existed in the 13th century.  The structure is in excellent preservation and externally is much as when first erected. The three frontal gables are of equal proportions and not only capped with the stone ornament common to buildings of this type but bear similar features in the hollow of each gable.  Though the original leaded panes have long since been removed the original heavy mullions are intact.  There are various carvings, such as ‘Nunc mea, mox hujus, postea nescio cujus’, a Greek text of which the translation is ‘He that loveth houses or lands more than Me is not worthy of Me’ and ‘Coelum non solum’, ‘Heaven not earth’.  Above the latter lettering, still plainly discernible, the Hanson arms are carved.  They are surrounded by a border in which appear the arms of the various families     with whom they were connected by marriage.  Four tenants now occupy the old hall. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Backhall,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Siddal,Sketch",https://penninehorizons.org/files/original/332f6276478bd964faaca2a10669648a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
