﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36207,https://penninehorizons.org/items/show/36207,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00898","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00898.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/91f4e5b8e8799388237880980cbf7df4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36208,https://penninehorizons.org/items/show/36208,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00899","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00899.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/0fa37c9f07d7f278969d5bf9d001db7c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36209,https://penninehorizons.org/items/show/36209,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00900","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00900.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/6fea8723f55908b00c78df4c844124d4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36210,https://penninehorizons.org/items/show/36210,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00901","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00901.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/96b9d9afa23b0686fee3a800e5612aa8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36220,https://penninehorizons.org/items/show/36220,"Nos 2 and 4 Park Cottage, Park Lane, Mytholmroyd - CBC00911","Mythomroyd, Park_Lane","Grade II



2-cell late C17 house dated 1695, converted mid Cl9 to 2 cottages now forming one dwelling. Hammer dressed stone, stone slate roof. 2 storeys. Gable entry with depressed Tudor arched lintel inscribed ""R S M 1 6 9 5"" set within a tressure with chamfered surround. Over, to 1st floor, a single arched light with sunken spandrels. South front has 2 square lights to left of inserted c19 doorway. Over, to 1st floor, chamfered mullioned window of 3 lights. 2nd cell has 4-light window and 2-light fire-window to housebody with a 3-light window over to 1st floor. Gable stack. Interior has scarf-jointed spine beam, evidence of former bressumer, and early C18 fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SE 00263 25874

English Heritage Listing No: 1230084

CMBC Ref: HR 2/206",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00911.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/48aeac144e351d8a68b0cd82f6a22097.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36221,https://penninehorizons.org/items/show/36221,"Nos 2 and 4 Park Cottage, Park Lane, Mytholmroyd - CBC00912","Mythomroyd, Park_Lane","Grade II



2-cell late C17 house dated 1695, converted mid Cl9 to 2 cottages now forming one dwelling. Hammer dressed stone, stone slate roof. 2 storeys. Gable entry with depressed Tudor arched lintel inscribed ""R S M 1 6 9 5"" set within a tressure with chamfered surround. Over, to 1st floor, a single arched light with sunken spandrels. South front has 2 square lights to left of inserted c19 doorway. Over, to 1st floor, chamfered mullioned window of 3 lights. 2nd cell has 4-light window and 2-light fire-window to housebody with a 3-light window over to 1st floor. Gable stack. Interior has scarf-jointed spine beam, evidence of former bressumer, and early C18 fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SE 00263 25874

English Heritage Listing No: 1230084

CMBC Ref: HR 2/206",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00912.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/bd918931828a6407274e5498bce6efcf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36222,https://penninehorizons.org/items/show/36222,"Nos 2 and 4 Park Cottage, Park Lane, Mytholmroyd - CBC00913","Mythomroyd, Park_Lane","Grade II



2-cell late C17 house dated 1695, converted mid Cl9 to 2 cottages now forming one dwelling. Hammer dressed stone, stone slate roof. 2 storeys. Gable entry with depressed Tudor arched lintel inscribed ""R S M 1 6 9 5"" set within a tressure with chamfered surround. Over, to 1st floor, a single arched light with sunken spandrels. South front has 2 square lights to left of inserted c19 doorway. Over, to 1st floor, chamfered mullioned window of 3 lights. 2nd cell has 4-light window and 2-light fire-window to housebody with a 3-light window over to 1st floor. Gable stack. Interior has scarf-jointed spine beam, evidence of former bressumer, and early C18 fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SE 00263 25874

English Heritage Listing No: 1230084

CMBC Ref: HR 2/206",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00913.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/83f7705bd32a0db7db23af4a30d35348.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36223,https://penninehorizons.org/items/show/36223,"Little Park Farmhouse, Park Lane, Mytholmroyd - CBC00914","Farmhouse, Mythomroyd, Park_Lane","Grade II



Pair of cottages, c.1800, now forming one dwelling. Thin coursed stone, rough dressed quoins, stone slate roof. 2 storeys. 2 single cells. All are flat faced mullioned windows. 1st cell has 5-light window with same over to 1st floor; doorway with monolithic jambs to left of 4-light window with 5-light window over to 1st floor; former doorway blocked to 2-light window. Left hand return wall has coped gable wlth shaped kneelers and stack. One other stack at division of house and barn converted to form extra accommodation. This barn is now of no interest and is excluded from the item.



NGR: SE 0024425875

English Heritage Listing No: 1230085

CMBC Ref: HR 2/207",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/40f12f6d8c4fbde66a748d7716fdd6cd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36224,https://penninehorizons.org/items/show/36224,"No 10 Park Farmhouse and Attached Barn, Park Lane, Mytholmroyd - CBC00915","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Park_Lane","Grade II



Late C17 house with mid to late C18 added barn. Hammer dressed stone, stone slate roof. 2 storeys. South front has barn to left with semi-circular arched cart entry to left of double chamfered mullioned window formerly of 4 lights reduced to 3 by inserted doorway with monolithic jambs. Mid C20 porch covers original doorway with depressed Tudor arched lintel and chamfered surround to left of 5-light double chamfered mullioned window. 6-light window lacks 3 mullions with 5-light double chamfered mullioned window over to 1st floor which lacks 2 mullions. Coped gables with kneelers. Right hand return wall has 5- light double chamfered mullioned window to 1st floor (lacks 2 mullions). Rear has former 3-light window with 5-light window over; 6-light double chamfered mullioned window with 6-light chamfered mullioned window over to 1st floor; 8-light chamfered mullioned window; semi-circular arched cart entry to barn with simple Venetian window over. Originally the house had a 3-room linear plan with lobby entry against the heck-screen which preserves its post but lacks its bressumer. The service end was incorporated into the barn during its construction in the C18.



NGR: SE 00203 25894

English Heritage Listing No: 1230086

CMBC Ref: HR 2/208",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00915.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/556a9dc0e41637e1601e39ff5bef3897.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36225,https://penninehorizons.org/items/show/36225,"No 10 Park Farmhouse and Attached Barn, Park Lane, Mytholmroyd - CBC00916","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Park_Lane","Grade II



Late C17 house with mid to late C18 added barn. Hammer dressed stone, stone slate roof. 2 storeys. South front has barn to left with semi-circular arched cart entry to left of double chamfered mullioned window formerly of 4 lights reduced to 3 by inserted doorway with monolithic jambs. Mid C20 porch covers original doorway with depressed Tudor arched lintel and chamfered surround to left of 5-light double chamfered mullioned window. 6-light window lacks 3 mullions with 5-light double chamfered mullioned window over to 1st floor which lacks 2 mullions. Coped gables with kneelers. Right hand return wall has 5- light double chamfered mullioned window to 1st floor (lacks 2 mullions). Rear has former 3-light window with 5-light window over; 6-light double chamfered mullioned window with 6-light chamfered mullioned window over to 1st floor; 8-light chamfered mullioned window; semi-circular arched cart entry to barn with simple Venetian window over. Originally the house had a 3-room linear plan with lobby entry against the heck-screen which preserves its post but lacks its bressumer. The service end was incorporated into the barn during its construction in the C18.



NGR: SE 00203 25894

English Heritage Listing No: 1230086

CMBC Ref: HR 2/208",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00916.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/3d990e23e4400fea479739b833d4c9fc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
