﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27370,https://penninehorizons.org/items/show/27370,"Waterside Mill, Todmorden - TAL00437","Todmorden, Unitarian Church, Waterside Mill","Showing what an immense mill Waterside was. The building on the right hand end was the technical college. The spire is the Unitarian Church and the tower of Cross Stone church can be seen on the horizon. AN 70082659",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Unitarian Church,Waterside Mill",https://penninehorizons.org/files/original/4c572669d51a5ae9766fad2bd06e54f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27435,https://penninehorizons.org/items/show/27435,"Hare Mill, Todmorden - TAL00505","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Later renamed Mons Mill. AN 69927631",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/184f440ef3bc234e85798acbfc3bbf9b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27444,https://penninehorizons.org/items/show/27444,"Workforce of Waterside Mill, Todmorden  - TAL00516","Loom, People at Work, Textiles Manufacture, Todmorden, Waterside Mill","AN 70081872",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,People at Work,Textiles Manufacture,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/348416aead35427fbcec2c65947ee521.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
29918,https://penninehorizons.org/items/show/29918,"Behind Robinwood Mill, Lydgate, Todmorden - HBW00346","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/a378e6d634c3390d0fa71468db1f1e24.jpg,"Still Image","Stepping Out Project",1,0
30057,https://penninehorizons.org/items/show/30057,"Near Woodhouse Mill, Todmorden - HBW00486","Steps, Todmorden, Woodhouse","Steps down to the rochdale Canal towpath.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden,Woodhouse",https://penninehorizons.org/files/original/3ff4cd9d7d8e6c442da3844cb21b5ccc.jpg,"Still Image","Stepping Out Project",1,0
30254,https://penninehorizons.org/items/show/30254,"Lob Mill, Todmorden - HBW00683","Lob Mill, Steps, Todmorden",,,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lob Mill,Steps,Todmorden",https://penninehorizons.org/files/original/69165a1ad8f9c1a596e37008c2e44e1c.jpg,"Still Image","Stepping Out Project",1,0
30529,https://penninehorizons.org/items/show/30529,"Robinwood Mill and Viaduct, Todmorden - CRN00310","Burnley Road, Mill, Railway, Railway Viaduct, Railways, Robinwood, School, Street Names, Todmorden","To the right of the viaduct is the former Robinwood School, now an Activity Centre.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mill,Railway,Railway Viaduct,Railways,Robinwood,School,Street Names,Todmorden",https://penninehorizons.org/files/original/f2d1af6e6d197e155f6a5daa7243651b.jpg,"Still Image","Christine Newell collection",1,0
31245,https://penninehorizons.org/items/show/31245,"Bus Garage, Millwood - TAS00205","Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/232cf18f3e5da651360df8dbe4a5c323.jpg,"Still Image","Todmorden Buses",1,0
31246,https://penninehorizons.org/items/show/31246,"Mills & Allotments - TAS00206","Bus, Todmorden, garage","The big red brick building is the bus garage, on the left is the Shannon and Chesapeake Inn, and on the right is the destructor building which contained an incinerator. The gas works is just off picture to the right.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Todmorden",https://penninehorizons.org/files/original/ef018603940ef62af6a89c779ec48d7a.jpg,"Still Image","Todmorden Buses",1,0
31248,https://penninehorizons.org/items/show/31248,"Rear of Bus Garage at Millwood - TAS00208","Building, Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/16ac76a595708b9a7557cb40ad63b76b.jpg,"Still Image","Todmorden Buses",1,0
