﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3509,https://penninehorizons.org/items/show/3509,"Rochdale Canal - DTA00159","Buildings, Canal, Canals, Construction, Digger, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal near the Neptune, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Digger,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/918c3223fc623d0bc065de0b51bcc9d8.jpg,"Still Image","Donald Taylor collection",1,0
3522,https://penninehorizons.org/items/show/3522,"Rochdale Canal restoration - DTA00172","Canal, Canals, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal at Neptune, Hebble End, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/944d25dd039eef02f98ef5fdfcd22c10.jpg,"Still Image","Donald Taylor collection",1,0
3839,https://penninehorizons.org/items/show/3839,"Rochdale Canal, Hebden Bridge - EEH00160","Aqueduct, Buildings, Canal, Canals, Colour, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Canal,Colour,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/7a2a9e43b5b58a443703358de805e676.jpg,"Still Image","Eddie Haworth collection",1,0
3878,https://penninehorizons.org/items/show/3878,"The Canal at Hebble End - EEH00199","Colour, Hebble End, Hebden Bridge, Places, Rochdale, Street Names","Photo taken before the restoration of the 1980s","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebble End,Hebden Bridge,Rochdale,Street Names",https://penninehorizons.org/files/original/091fde32daf62ce9ca01515f0e00a9d3.jpg,"Still Image","Eddie Haworth collection",1,0
5500,https://penninehorizons.org/items/show/5500,"Hebble End Bridge and the Neptune Inn, Hebden Bridge - HBC00555 ","Bridge, Buildings, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","The River Calder flows under the bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/3911297f8c3a5c83b68f5a67a317d21e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5501,https://penninehorizons.org/items/show/5501,"Hebble End from Fountain Street Bridge, Hebden Bridge - HBC00556 ","Bridge, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Hebble End, Hebden Bridge, Mill, River, ","Looking east, Melbourne and Salem Mills are on the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Church,Churches and Chapels,Hebble End,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/f0558580aa6f029705b4f14bb1a466f6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5502,https://penninehorizons.org/items/show/5502,"Hebble End Canal Bridge, Hebden Bridge - HBC00557 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport","Taken probably in the 1960s before the canal was culverted at Hebble End Bridge.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/ad52179b588eee6dc5029c0625ef5c30.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5503,https://penninehorizons.org/items/show/5503,"Hebble End Bridge, Hebden Bridge - HBC00558 ","Bridge, Buildings, Hebble End, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Street Names","Beyond the bridge the road to Fairfield goes to the left whilst straight up leads to Horsehold.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebble End,Hebden Bridge,Mill,Mills,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/f018247d2cf20b97ecd1a03c582b6a3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5512,https://penninehorizons.org/items/show/5512,"Hebble End, Hebden Bridge - HBC00567 ","Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Places, Street Names, Transport",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Street Names,Transport",https://penninehorizons.org/files/original/19759bd3cca0d3880f74eb923c6604ba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5515,https://penninehorizons.org/items/show/5515,"Hebble End canal bridge, Hebden Bridge, 1962 - HBC00570 ","Bridge, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Places, Street Names, Transport","Taken from Horsehold Road. The back of Salem Church is on the left and Melbourne Mill is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Street Names,Transport",https://penninehorizons.org/files/original/0438f7b17c493c55789fe0271751759c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
