﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9369,https://penninehorizons.org/items/show/9369,"A Family Outing - LLG00140","Boy, Boys, Car, Child, Children, Girl, Girls, Kid, People, Toddler, Transport","Probably the 1930s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Car,Child,Girl,Toddler,Transport",https://penninehorizons.org/files/original/ae49f7feaeaa71ceadb284214abf5959.jpg,"Still Image","Lloyd Greenwood collection",1,0
23197,https://penninehorizons.org/items/show/23197,"Blossom in Spring - DEF00280","Blossom, Car, Transport","Unknown location.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Car,Transport",https://penninehorizons.org/files/original/e5ffd0eeb70df0b0ec2dd0fc4d13ba73.jpg,"Still Image","David Fletcher collection",1,0
23176,https://penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
187,https://penninehorizons.org/items/show/187,"Bridge Mill and the White Lion, Hebden Bridge - AGW00107","Bridge Mill, Buildings, Mill, Mills, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Transport, White Lion Hotel","June 2005","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:56:39+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Car,Hebden Bridge,Innovation,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/1497b41015324176041403fa491f2a97.jpg,"Still Image","Alan Greenwood Collection",1,0
22617,https://penninehorizons.org/items/show/22617,"Burnley Road, Todmorden 1981  - TNC00322.tif","Burnley Road, Pram, Street Names, Todmorden","Pram with L Plate","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Pram,Street Names,Todmorden",https://penninehorizons.org/files/original/bbb8e2d20a7e5d45861d38a68f98f68e.jpg,"Still Image","Thomas Newell collection",1,0
22618,https://penninehorizons.org/items/show/22618,"Burnley Road, Todmorden 1981  - TNC00323.tif","Burnley Road, Centre Vale Park, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","The pub on the right is the Freemasons Arms also known locally as The Red House .","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Centre Vale Park,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/4e1b7daf7e4ba5af3d37199cc3258373.jpg,"Still Image","Thomas Newell collection",1,0
22619,https://penninehorizons.org/items/show/22619,"Burnley Road, Todmorden 1981  - TNC00324.tif","Burnley Road, Lorry, Street Names, Todmorden","Estate car with Confederate Flag","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,Burnley Road,Car,Lorry,Street Names,Todmorden,Trailer",https://penninehorizons.org/files/original/676ace30ef4ce0899096db8f083f2ee3.jpg,"Still Image","Thomas Newell collection",1,0
22680,https://penninehorizons.org/items/show/22680,"Car boot sale Todmorden, 1983  - TNC00385.tif","Event, Todmorden","Possibly St Joseph's School playground","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Event,Todmorden",https://penninehorizons.org/files/original/f78a022af2160695d84df4837b794a48.jpg,"Still Image","Thomas Newell collection",1,0
233,https://penninehorizons.org/items/show/233,"Central Street, Hebden Bridge - AGW00152","Cobbles, Hebden Bridge, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:52:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Cobbles,Hebden Bridge,Setts,Transport",https://penninehorizons.org/files/original/b4cb1ffb6d12fe8548dc408817dd5a77.jpg,"Still Image","Alan Greenwood Collection",1,0
201,https://penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
