﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24549,https://penninehorizons.org/items/show/24549,"Moorland Bridge - TWA00161","Bridge, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,stream,Tom Walker",https://penninehorizons.org/files/original/7ca607a533640da6e1a38f838a1e707b.jpg,"Still Image","Tom Walker collection",1,0
24630,https://penninehorizons.org/items/show/24630,"Mytholme Bridge, Halifax - TWA00243","Bridge, Halifax, Places, River, Shibden, Tom Walker","MYTHOLME BRIDGE takes Lister Road over the Red Beck in the Shibden Valley. It has one stone arch and an inscription on the north side of the bridge records ""This Bridge was Built and the Diversion of the Road made in the year 1809."" In the West Riding Quarter Sessions Records for April, 1822, at Pontefract, it is recorded that the battlements were to be repaired.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Shibden,Tom Walker",https://penninehorizons.org/files/original/d7feedc759304b7a163f7d15c94dec84.jpg,"Still Image","Tom Walker collection",1,0
24545,https://penninehorizons.org/items/show/24545,"Mytholmroyd - TWA00157","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Tom Walker","Thrush Hill Bridge at Caldene, Mytholmroyd","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/5d4491c407ef6446b07a01820074bc9e.jpg,"Still Image","Tom Walker collection",1,0
24541,https://penninehorizons.org/items/show/24541,"Mytholmroyd Viaduct and 'down' Platform. - TWA00153","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/637b68dee539cb84476cd6fc7c3b3aad.jpg,"Still Image","Tom Walker collection",1,0
24544,https://penninehorizons.org/items/show/24544,"Mytholmroyd Viaduct and 'up' Platform. - TWA00156","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/b06d15df30ed5b00c168dbb422e64807.jpg,"Still Image","Tom Walker collection",1,0
24575,https://penninehorizons.org/items/show/24575,"New Bridge, Midgehole, Hardcastle Crags - TWA00188","Bridge, Feature, Forest, Hardcastle Crags, Landscape, Midgehole, Places, River, Tom Walker, Woodland, Woodlands, Woods",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Hardcastle Crags,Landscape,Midgehole,Places,River,Tom Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/03e9a110df4e0fa42faf033adcc87714.jpg,"Still Image","Tom Walker collection",1,0
24632,https://penninehorizons.org/items/show/24632,"New Bridge, Midgehole, Hardcastle Crags - TWA00245","Bridge, Hardcastle Crags, Midgehole, Places, River, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Midgehole,Places,River,Tom Walker",https://penninehorizons.org/files/original/8317c5cc9105013caa2a526b20edd297.jpg,"Still Image","Tom Walker collection",1,0
24633,https://penninehorizons.org/items/show/24633,"New Bridge, Midgehole, Hardcastle Crags - TWA00246","Bridge, Midgehole, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Midgehole,Tom Walker",https://penninehorizons.org/files/original/5810d9f8edf2859c81b30cb22ff8d4d8.jpg,"Still Image","Tom Walker collection",1,0
24635,https://penninehorizons.org/items/show/24635,"New Gate End, Blackstone Edge - TWA00248","Blackstone Edge, Bridge, Places, River, Tom Walker","NEW GATE END BRIDGE, Blackstone Edge, near Baitings, appears on Ogilby's map of 1675. It carries the Rochdale Road over Knave Holes Clough.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/1a787ace0f00656383db7d2b5f8a52d3.jpg,"Still Image","Tom Walker collection",1,0
24636,https://penninehorizons.org/items/show/24636,"North Bridge, Halifax - TWA00249","Bridge, Halifax, Places, Tom Walker","NORTH BRIDGE is of cast iron and has two spans each one hundred and sixty feet long. It replaced a stone bridge having six arches which was opened in 1771 which had replaced a wooden pre-decessor. The foundation stone of the present bridge was laid on April 14th, 1869 and the bridge was declared open on October 25th, 1871 at an approximate cost of £21,000. The wealth of material available on North Bridge merits a paper devoted solely to this bridge,","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,Tom Walker",https://penninehorizons.org/files/original/61270524adb7a7d2dcb3638176560637.jpg,"Still Image","Tom Walker collection",1,0
