﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33605,https://penninehorizons.org/items/show/33605,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00215","Buildings, Interior, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00215.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/6b7ff8a85b05adb66727108678619d25.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33604,https://penninehorizons.org/items/show/33604,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00214","Buildings, Group, Interior, Mill, Mills, People, People at Work","Hazel Hollows, centre, on the day of her retirement, Wednesday 17 April 1985.

Mons Mill, under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn, the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.

Front row left is Susan Kirk.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00214.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/5466db1185bdab0d5158c6554e9c7dbe.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33603,https://penninehorizons.org/items/show/33603,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00213","Buildings, Interior, Machinery, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00213.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/457e1dbcf61f606ea4369649d94a6245.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33602,https://penninehorizons.org/items/show/33602,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00212","Buildings, Interior, Machinery, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00212.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/6531c6db58e2c5fcd6edf80b6983796d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33563,https://penninehorizons.org/items/show/33563,"Pediment of former Municipal Offices, Todmorden - TAS03275","Architecture, Building, Buildings, Council Offices, Todmorden","The former Municipal Offices, Rise Lane, are now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Buildings,Council Offices,Todmorden",https://penninehorizons.org/files/original/15417360de98244fc0d627b06d981c2b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33562,https://penninehorizons.org/items/show/33562,"Town Centre, Todmorden - TAS03274","Building, Buildings, Council Offices, Todmorden, telephone box","Taken near the junction of Halifax Road and Rochdale Road. The building in the centre is the former Municipal Offices, Rise Lane, now apartments.  Previously Pickles furniture store",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Council Offices,Telephone box,Todmorden",https://penninehorizons.org/files/original/4f35075470561d4d925088040323b8de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33524,https://penninehorizons.org/items/show/33524,"North Street, Todmorden, pre 1914 - TAS03236","Building, Buildings, Cobbles, Gas Lamp, Retail, Shop, Shops, Todmorden, Town Hall, setts",,,,"Pennine Horizons Digital Archive",2014-09-30T13:24:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cobbles,Gas Lamp,Retail,Setts,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/c8c7747850ccfc07f7459f1769c26af7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33523,https://penninehorizons.org/items/show/33523,"Todmorden Town Hall - TAS03235","Building, Buildings, Retail, Shop, Shops, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:23:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/3cd1d7a831fa4edb2368682382f2e9b6.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32999,https://penninehorizons.org/items/show/32999,"Burnley Road, Lygate - TAS00984","Building, Buildings, Horse and cart, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Robinwood Mill in background",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Horse and cart,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/813ed2d6e9a1d517e890e3670b044e40.jpg,"Still Image","Todmorden Mills",1,0
