﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40958,https://penninehorizons.org/items/show/40958,"Barn at Grayrigg, Cumbria - RAC1960.134.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.134.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ecd17e2cd2530bf39351f57e071940e.jpg,"Still Image","Ralph Cross 1960",1,0
40827,https://penninehorizons.org/items/show/40827,"Barn at Hacking Hall - RAC1960.086.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3642fc7916fe123cb787e2d191b3179a.jpg,"Still Image","Ralph Cross 1960",1,0
40828,https://penninehorizons.org/items/show/40828,"Barn at Hacking Hall - RAC1960.086.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a65530ea81423397f89507f0e9b75eae.jpg,"Still Image","Ralph Cross 1960",1,0
40829,https://penninehorizons.org/items/show/40829,"Barn at Hacking Hall - RAC1960.086.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d298264f6c7a1aab516cc5f12e38e5bc.jpg,"Still Image","Ralph Cross 1960",1,0
40830,https://penninehorizons.org/items/show/40830,"Barn at Hacking Hall - RAC1960.086.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-04-28T14:14:21.046,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1b1750b101e20e90a8dcd7824cc171.jpg,"Still Image","Ralph Cross 1960",1,0
40831,https://penninehorizons.org/items/show/40831,"Barn at Hacking Hall - RAC1960.086.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da49fb391eda36f90bbd9352adf530e3.jpg,"Still Image","Ralph Cross 1960",1,0
40832,https://penninehorizons.org/items/show/40832,"Barn at Hacking Hall - RAC1960.086.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2d31e108ce954f8e2ab4b476b334354.jpg,"Still Image","Ralph Cross 1960",1,0
40833,https://penninehorizons.org/items/show/40833,"Barn at Hacking Hall - RAC1960.086.7","Vernacular Architecture","The barn in 1927",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.7.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb7e75e51c719b14c0e52d75664d9fc5.jpg,"Still Image","Ralph Cross 1960",1,0
40807,https://penninehorizons.org/items/show/40807,"Barn Town End Farm, Troutbeck - RAC1960.078.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.078.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6b1c105f2017568386252ad011e0bca.jpg,"Still Image","Ralph Cross 1960",1,0
40808,https://penninehorizons.org/items/show/40808,"Barn Town End Farm, Troutbeck - RAC1960.078.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.078.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cb072e2718999d53c29c7b2b824a0fa.jpg,"Still Image","Ralph Cross 1960",1,0
40962,https://penninehorizons.org/items/show/40962,"Baron Fold, Waterfoot - RAC1960.136.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.136.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/577a1af2baa2f29425e10435298b359c.jpg,"Still Image","Ralph Cross 1960",1,0
40963,https://penninehorizons.org/items/show/40963,"Baron Fold, Waterfoot - RAC1960.136.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",2022-05-12T12:32:40,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.136.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/190e65a79a74c4931450a57eb3fb86f0.jpg,"Still Image","Ralph Cross 1960",1,0
40834,https://penninehorizons.org/items/show/40834,"Bean Hole Head, Cross Stone, Todmorden - RAC1960.087.1","Hoodmould, Initials, Vernacular_architecture, porch^^Vernacular Architecture","Grade II listed building.

House dated 1638 with added rear range under 2-span roof at right angles to main house, dated 1700. Barn added early C18 to west end of main range. Hammer- dressed stone, (watershot) stone slate roof. 2 storeys. South front originally 3-roomed plan with barn occupying service room to west. To left, single aisle to barn which has coped gable with kneeler. Square headed mistal doorways with simple chamfer. Set back is semi-circular cart entry with circular pitching hole over next to 2 double chamfered mullioned windows of 2 lights. Main housebody window is double chamfered of 8 lights, lacking centre mullion. Over is 4-light window. Doorway has tie-stones and cavetto moulded cornice. 4-light double chamfered mullioned window with same over. Coped gable with kneelers. Right hand return wall has extruded stack with offsets. Added rear wing has 4-light double chamfered mullioned window (lacking 2 mullions) with hoodmould over with scrolled label stops. Over is former 4-light window. Coped gables with kneelers and ball finials. Rear formed by 2 gables with rainwater chute to valley. Western most gable has large well dressed extruded stack with many offsets. Return wall of wing has double chamfered mullioned window of 4 lights (lacking 2 mullions) with hoodmould. Left label stop is formed of letters 'W S'; right, the date '1700'. Over is 4-light window (lacking 2 mullions). At right angles, under cat-slide roof with wing, is leanto porch which has Tudor arched doorway with chamfered surround and lintel carved RAS in relief. 1638 Double chamfered mullioned window of 2 lights to rear of main range (now part of barn). Barn has square headed cart entry with (glazed) pitching hole over. Composite jambs, chamfered surround, in return wall. Interior: Scarf jointed spine beams which are reeded, as are floor joists, to housebody. Fine quality plaster frieze of scrolled vine with pomegranates and lion masks. Large Royal coat of arms dated 1634 and initialled 'R S A' set within pilasters. To either side, set within arcade are coat of arms initialled 'M W' and 'D B'. One other is initialled 'E D'. Eastern room was probably parlour. This has small segmental arched fireplace, with skewbacks and moulded surround. Original C17 cellar is covered by original oak duardarn with small reeded stiles and square panels, door and coved canopy with bobbin turned columns. The side of this cupboard has depressed Tudor arched lintel leading to stairs to cellar. This room has large reeded beams. Rear western room, former kitchen, has reeded floor joists, original oak studded door; segmental arched fireplace has skewbacks and cyma moulded surround. To right of fire is chamfered surround to beehive oven. Built into the division wall between the house and the barn, probably dateable to 1700, is C10 cross-shaft with interlaced carving from former cross on this site which gave the area its name of Cross Stone. The house contains many original features; the plaster work is amongst the finest to survive in the Calder Valley.

NGR: SD9501624961

historic England listing No: 1133763","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.087.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Initials,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/6705b2298e7eaf4bd8326dccf5f44f48.jpg,"Still Image","Ralph Cross 1960",1,0
40835,https://penninehorizons.org/items/show/40835,"Bean Hole Head, Cross Stone, Todmorden - RAC1960.087.2","Haymaking, horse_&_cart^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.087.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haymaking,horse_&_cart",https://penninehorizons.org/files/original/0069136c34680340bef099a91a2df406.jpg,"Still Image","Ralph Cross 1960",1,0
40836,https://penninehorizons.org/items/show/40836,"Bean Hole Head, Cross Stone, Todmorden - RAC1960.087.3","Haymaking, horse_&_cart^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.087.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haymaking,horse_&_cart",https://penninehorizons.org/files/original/9e73e9552f30d7451b03046b36ec2f2b.jpg,"Still Image","Ralph Cross 1960",1,0
40695,https://penninehorizons.org/items/show/40695,"Bee Boles at Lowick - RAC1960.009","Bee_bole^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bee_bole,https://penninehorizons.org/files/original/a7f892e76429c3d46a097f507beac343.jpg,"Still Image","Ralph Cross 1960",1,0
40997,https://penninehorizons.org/items/show/40997,"Bee Boles at Pennington near Ulveston - RAC1960.166","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2141495da3f641ff63d9a643a125a380.jpg,"Still Image","Ralph Cross 1960",1,0
40811,https://penninehorizons.org/items/show/40811,"Bee Boles, Yewdale - RAC1960.080","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e50da301056502ddc6621c4a1af8afe.jpg,"Still Image","Ralph Cross 1960",1,0
40971,https://penninehorizons.org/items/show/40971,"Biggin Farm, Carleton near Skipton - RAC1960.143","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f68737dabe71b235a40b86eb83e08f02.jpg,"Still Image","Ralph Cross 1960",1,0
40786,https://penninehorizons.org/items/show/40786,"Blackrock Farm, Cornholme - RAC1960.065","Farmhouse, Vernacular_architecture, cottage, outbuilding^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Farmhouse,outbuilding,Vernacular_architecture",https://penninehorizons.org/files/original/567aa916758985a0e10d67fbd0c4fc83.jpg,"Still Image","Ralph Cross 1960",1,0
40771,https://penninehorizons.org/items/show/40771,"Blind Lane, Todmorden - RAC1960.055.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f01f7696a3109c99831948b57e6198e0.jpg,"Still Image","Ralph Cross 1960",1,0
40772,https://penninehorizons.org/items/show/40772,"Blind Lane, Todmorden - RAC1960.055.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.055.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f69b479d5affa95f9888d6aa176e46e.jpg,"Still Image","Ralph Cross 1960",1,0
40718,https://penninehorizons.org/items/show/40718,"Boundary Stone, Roggerham, Burnley - RAC1960.023.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f789a32a63517e12dec043e755b06d41.jpg,"Still Image","Ralph Cross 1960",1,0
40837,https://penninehorizons.org/items/show/40837,"Broad Ing Top, Cross Stone, Todmorden - RAC1960.088","Barn, Paths & Tracks, Vernacular_architecture, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,Paths & Tracks,Vernacular_architecture",https://penninehorizons.org/files/original/1991922832361f0b889a2bcc7fc288c6.jpg,"Still Image","Ralph Cross 1960",1,0
40745,https://penninehorizons.org/items/show/40745,"Broadley Hall, Ovenden Wood - RAC1960.039.1","Industrial_units, Vernacular_architecture, porch^^Vernacular Architecture","Broadley Hall Ovenden Wood","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial_units,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/4cf3ff1493c573a969a92cf41db68305.jpg,"Still Image","Ralph Cross 1960",1,0
