﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17937,https://penninehorizons.org/items/show/17937,"Hebden Bridge Grammar School, Class 3A - ALC06365","Boy, Boys, Child, Children, Girl, Girls, Grammar School, Group, Hebden Bridge, Kid, People, Places, School, Teacher, Toddler","An article in the Hebden Bridge times of 29th November 1996 gave the following identification: back row, left to right: Geoffrey Greenwood, Peter
Rushworth, Roland Greenwood, Geoffrey Peter Naylor (who lives in Manchester), Norman H. Wilcock (now of St Leonard's-on-Sea), Dennis A. Rapier (who went on to become a scientist and now lives in Christchurch, New Zealand), Peter ""Chippy"" Landale, Gordon Snell and Philip Hargreaves.

Middle row, left to right: Ralph Speak (now of Mississauga, Ontario, Canada), J. Clifford Stocks (who now lives at Horsforh, Leeds), Mary Haigh (now Mrs Butler), Marjorie Fielding (now Mrs Lister living at Hobart, Tasmania), Eileen Mason (now Mrs Bowers), Pat Drake (now Mrs Bainbridge), Jeanne Dobby (now Mrs Wheeler and living at Bromley, Kent), Muriel Knowles (now Mrs Thompson), David Hope (living at Welshpool, Powys) and Ronnie Norcliffe.

Front row, left to right: Teacher Mrs Harris, Margaret ""Peggy"" Crowther (now Mrs Horsfield), Betty Eastwood, Beryl Astin (now Mrs Young, of Dymchurch, Kent), Jean Harwood (now Mrs Crossley), Marion Lumb (now Mrs Greenwood), MarySutcliffe (believed to be living in New Zealand) and teacher Mrs Herdman.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Alice Longstaff Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Grammar School,Group,Hebden Bridge,School,Teacher",https://penninehorizons.org/files/original/8e74decd242015855f8a4e9233057192.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
25044,https://penninehorizons.org/items/show/25044,"Staff at Central Street School, Hebden Bridge, 1944 - MHA00102","Central Street School, Hebden Bridge, School, Teacher","Standing: ? , Miss Lloyd (later Mrs Dobson), ? , Mrs Edwards, ? , ? , ? , Mrs Holden, Caretaker, Mr Hemstock. Seated: ? , Miss Livermore, Mr Lee , Mr Rushforth, Miss Oakley, Miss Clemmy, Mrs Davey.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,School,Teacher",https://penninehorizons.org/files/original/fdbb3df467086fa318f2c68e7fd15a9b.jpg,"Still Image","Mary Harrison",1,0
25045,https://penninehorizons.org/items/show/25045,"1949 Junior XI Football Team, Central Street School, Hebden Bridge - MHA00103","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher is Mr Walton, back row right is Brian Greenwood. Front row right is derek Hem, and next to him Brian Powell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/ba339fb102c01f5822d0accd9d53ccb9.jpg,"Still Image","Mary Harrison",1,0
25050,https://penninehorizons.org/items/show/25050,"Hard at work at Central Street School, Hebden Bridge, 1940s - MHA00108","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher","Third row: Nancy Pugh, ? , Christine Greenwood. Second row: ? , ? , Clifford Maynard, ? ,Marian Windle. Front row: John Greenwood, ? , ? , Maureen Rozier.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/3ec873a08535f5c2c175f435b3d18856.jpg,"Still Image","Mary Harrison",1,0
25053,https://penninehorizons.org/items/show/25053,"1949 2nd Netball team, Central Street School, Hebden Bridge - MHA00111","Central Street School, Hebden Bridge, Netball, School, Teacher","Standing: L to R Maureen Johnson, Marian Windle, teacher Phylis Oakley, Josephine Smith, unknown. Seated: Maureen Costello, Maureen Rozier, Jean Baker.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Teacher",https://penninehorizons.org/files/original/8b86e29a135bfe1e75349dc23e72cb47.jpg,"Still Image","Mary Harrison",1,0
25054,https://penninehorizons.org/items/show/25054,"1949 1st Netball team, Central Street School, Hebden Bridge - MHA00112","Central Street School, Hebden Bridge, Netball, School, Sport, Teacher","Standing: L to R Joyce Hartley, Sheila Crawshaw, teacher Miss Oakley, Phylis Teasdale, Margery Dunkley. Front row: Sheila King, Lilian Harrison, Jean Sunderland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport,Teacher",https://penninehorizons.org/files/original/635ca9d132e9c015582f27105c06e774.jpg,"Still Image","Mary Harrison",1,0
25057,https://penninehorizons.org/items/show/25057,"Central Street School, Hebden Bridge, Football Team 1949 - MHA00115","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher Frank Walton. Back row: Bill Dalton, unknown, unknown, Brian Kershaw, Jimmy Ashworth, Donald Coneron. Front row: unknown, unknown, Brian Sunderland, Brian Singleton, Brian Wray, Derek Williams.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/45734fcdc07d94f2f16932f81492032f.jpg,"Still Image","Mary Harrison",1,0
25058,https://penninehorizons.org/items/show/25058,"Central Street School Football Team 1949 - MHA00116","Central Street School, Football, Football team, Hebden Bridge, Sport, Teacher","Mr Walton, teacher.  Front row: Michael Walker, Jimmy Hooson, Dennis Burton, Norman Wrigley, Ronnie Hudson. Back row: unknown, Peter Coneron, Michael Robertshaw, unknown, Robert Falcon Scott, unknown, Peter Holroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/b8c43b11768f4910c094095dfbcbd055.jpg,"Still Image","Mary Harrison",1,0
25059,https://penninehorizons.org/items/show/25059,"Staff of Central Street School, Hebden Bridge - MHA00117","Central Street School, Group, Hebden Bridge, People, School, Teacher","Front row: 7th from left, Frank Walton, 5th from left Mr Rushworth, Headmaster, 3rd from left Mr Hemstock or Henstock, Woodwork, third row 5th from left Miss booth, Domestic Science, 6th from left Mrs Fred Chatburn, 8th from left Ruth Marshall, 10th from left Mrs Davey. Back row 4th from right Daphne Rashley, assistant teacher or nursery nurse. Extreme right is Ernest Ward, caretaker.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Group,Hebden Bridge,People,School,Teacher",https://penninehorizons.org/files/original/9f2daf339dfd3adbc164a66a958382e7.jpg,"Still Image","Mary Harrison",1,0
25062,https://penninehorizons.org/items/show/25062,"Bomb disposal lecture at Central Street School, Hebden Bridge, 1949 - MHA00120","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/65e22aefae29bf9c5e069928ef017f07.jpg,"Still Image","Mary Harrison",1,0
