﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35340,https://penninehorizons.org/items/show/35340,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01415","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2fcc44b7a4f47422e4e1f850d66f8474.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35341,https://penninehorizons.org/items/show/35341,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01416","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/61432540892711dfd45ad7347405b0a9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
28135,https://penninehorizons.org/items/show/28135,"Barn at Swallowshaw, Todmorden - KST00594","Agricultural buildings, Agriculture, Barn, Places, Todmorden","Listed clothiers house dating from 1663.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Places,Todmorden",https://penninehorizons.org/files/original/73946ef495a0d2748e716c477da1fe31.jpg,"Still Image","Ken Stott Collection",1,0
36279,https://penninehorizons.org/items/show/36279,"Barn attached to rear of Little Stubb, 16 Roger Gate Lane, Mytholmroyd - CBC00970","Agricultural buildings, Agriculture, Barn, Mytholmroyd, Roger_Gate","Grade II



Barn attached to rear of Little Stubb (q.v.). Mid C17 hammer dressed stone encasing of earlier cruck framed barn, stone slate roof. 1½ aisles T-shaped. Broad gable to north with long sloping roof. Square headed cart entries altered to either side. Doorways in re-entrant angle to mistals. Full base crucks with collars.



NGR SE 00424 26167

Historic England List Entry Number

1230269

CMBC Ref HR 2/239",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/4b632f8442c85e984b5c15c3eac3c2b1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36418,https://penninehorizons.org/items/show/36418,"Barn attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01111","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II

Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR: SE 01198 24085

Historic England Listing No: 1230516

CMBC Ref: HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/20030b0a18e7b1ccbd8170911df0dfb5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36419,https://penninehorizons.org/items/show/36419,"Barn attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01112","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II

Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR: SE 01198 24085

Historic England Listing No: 1230516

CMBC Ref: HR 4/278 and 277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/f4b0ced1ae8bd31b9dbc36202e2086a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36420,https://penninehorizons.org/items/show/36420,"Barn attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01113","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II

Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR: SE 01198 24085

Historic England Listing No: 1230516

CMBC Ref: HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/dee8afe07c36356e90b4e852eeb2fe2c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36421,https://penninehorizons.org/items/show/36421,"Barn attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01114","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II

Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR: SE 01198 24085

Historic England Listing No: 1230516

CMBC Ref: HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/934146ef524eebf666eebe50748dcf64.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
37632,https://penninehorizons.org/items/show/37632,"Barn door at Rock House Farm, Hetton - RAC1961.69.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Interior,Vernacular architecture",https://penninehorizons.org/files/original/599a89e8349770527e98ca5be821e697.jpg,"Still Image","Ralph Cross 1961",1,0
35941,https://penninehorizons.org/items/show/35941,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale 1984  - CBC00631","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00631.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/48689ed77296c742f48328551494f279.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
