﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28638,https://penninehorizons.org/items/show/28638,"Hebden Bridge Townscape - BIM00473","Bridge, Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Horsehold, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, Weasel Hall","Looking down Hebden Water towards its confluence with the Calder. The buildings immediate right have been replaced by purpose built shops and offices and above them the former Council Offices. The chimney of Bridge Mill on the left.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Horsehold,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,Weasel Hall",https://penninehorizons.org/files/original/ccf25141171bece05c359b178dc3d54f.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
28665,https://penninehorizons.org/items/show/28665,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://penninehorizons.org/files/original/1f516f2f9d0b555b362876deabab5354.jpg,"Still Image","Bill Marsden collection",1,0
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
4693,https://penninehorizons.org/items/show/4693,"Pack Horse Bridge, Colden Clough - DMC00421","Colden, Feature, Forest, Hebble Hole, Landscape, Packhorse Bridge, Places, River, Woodland, Woodlands, Woods","Hebble Hole bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-03T12:19:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00421.tif,"Blackshaw Head, 53°44'59"" N 2°2'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Forest,Hebble Hole,Landscape,Packhorse Bridge,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9e2e1aa6fdfcd0ffdace9db59e96f2df.jpg,"Still Image","David's Own Pictures",1,0
6491,https://penninehorizons.org/items/show/6491,"Grain Water Bridge, Wadsworth - HLS01201","Crimsworth Dean, Landscape, Packhorse Bridge, Places, River","PH84. Top of Crimsworth Dean","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape,Packhorse Bridge,River",https://penninehorizons.org/files/original/7ee1e8fce56143928e466e4dacc9276a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13177,https://penninehorizons.org/items/show/13177,"Hebden Bridge - The Old Bridge - ALC00357","Bridge, Bridge Gate, Coal Merchant, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, Packhorse route, Paths & Tracks, People, Places, River, Street Names, Thomas Marshall","The Old Bridge looking downstream towards West End. The plaques on the abutment record it was repaired in 1602 and 1657. The building on the left on Bridge Gate was  Thomas Marshall, coal merchant, that building and the mill beyond have long been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Coal Merchant,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,Packhorse route,Paths & Tracks,People,River,Street Names,Thomas Marshall",https://penninehorizons.org/files/original/11ee57213a7c1f722332da612e71f61d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13180,https://penninehorizons.org/items/show/13180,"Hebden Bridge - The Old Bridge - ALC00360","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Halifax Bank, Hebden Bridge, Hebden Water, Hole in the Wall, Kid, Packhorse Bridge, Packhorse route, Paths & Tracks, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler","The Old Bridge originally built 1510 and repaired in 1602 and 1657 when it was described ""in great ruin and decay"". Seen here in about 1900 looking over to Buttress Brink, demolished 1960s, with the new 'Hole in the Wall' pub on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:44:36Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Halifax Bank,Hebden Bridge,Hebden Water,Hole in the Wall,Kid,Packhorse Bridge,Packhorse route,Paths & Tracks,People,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae160a4d8bfaaaf5af97f28c124ba35.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33936,https://penninehorizons.org/items/show/33936,"Hebden Bridge - Old Bridge - PNH00774","Bridge Mill, Building, Chimney, Double Decker Houses, Hebden Bridge, Hebden Water, Mill, Old Bridge, Packhorse Bridge, People at Leisure, River","The Old Bridge with Birchcliffe housing beyond.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Chimney,Double Decker Houses,Hebden Bridge,Hebden Water,Mill,Old Bridge,Packhorse Bridge,People at Leisure,River",https://penninehorizons.org/files/original/67ed4530a0b9af0477201a900e83b9e2.jpg,"Still Image","Pennine Heritage Collection",1,0
33937,https://penninehorizons.org/items/show/33937,"Hebden Bridge - Old Bridge - PNH00776","Buttress Brink, Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Old_Gate, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Road, Royd Terrace, Taverns, Transport","Looking up the Buttress from the Old Bridge some years after the demolition of Buttress Brink.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress Brink,Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Old_Gate,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Road,Royd Terrace,Taverns,Transport",https://penninehorizons.org/files/original/44859a5c395ca814a399eb529a530ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
