﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6329,https://penninehorizons.org/items/show/6329,"DC Generators - HLS01013","Electricity works, Generators, Interior, Machinery, names","Hebden Bridge Urban District Council Electricity Works, Valley Road, Hebden Bridge circa 1930.  H. M. Sutcliffe was Engineer & Manager circa 1920-1948. 

The new electricity works of Hebden Bridge District Council opened on 17th February 1904 at Valley Road, Hebden Bridge.  These generators are described as ‘DC Generators’ which is quite surprising because after the Battle of the Currents – DC v AC (Direct Current v Alternating Current) in the 1880s, AC was generally adopted across Europe for mains supply.  In 1947 the Electricity Act created the Yorkshire Electricity Board (YEB) although it wasn’t until 1958 that electricity was finally brought to Crimsworth Dean.","H Sutcliffe",,,1930s,"PH9F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity works,Generators,Interior,Machinery,names",https://penninehorizons.org/files/original/dc0d08cd4ef7ad08e1931e80cbe716ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6330,https://penninehorizons.org/items/show/6330,"DC Generators - HLS01014","Electricity works, Generators, Interior, Machinery, names","Hebden Bridge Urban District Council Electricity Works, Valley Road, Hebden Bridge circa 1930.  H. M. Sutcliffe was Engineer & Manager circa 1920-1948.

The new electricity works of Hebden Bridge District Council opened on 17th February 1904 at Valley Road, Hebden Bridge.  These generators are described as ‘DC Generators’ which is quite surprising because after the Battle of the Currents – DC v AC (Direct Current v Alternating Current) in the 1880s, AC was generally adopted across Europe for mains supply.  In 1947 the Electricity Act created the Yorkshire Electricity Board (YEB) although it wasn’t until 1958 that electricity was finally brought to Crimsworth Dean.","H Sutcliffe",,,1930s,"PH9F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity works,Generators,Interior,Machinery,names",https://penninehorizons.org/files/original/8d927bfc9f5fe381615da74f29f03f39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6345,https://penninehorizons.org/items/show/6345,"Commercial Travellers Association  - HLS01031","Commercial travellers, Group, Hebden Bridge, People, Places, names","Officials and guests at the Commercial Travellers Association  luncheon held in the New Civic Hall Hebden Bridge.   Back Row L to R: M.S. Ward, D.S. Ramsay (Sec), A.E. Dearden (HB Branch Chairman), N. Mather (past Chairman), B.C. Borkwood (Vice Chairman), T. Crane (Treasurer).  Front Row L to R: L. Wilson (Ex President), Albert Cockcroft (Chairman), Coun E. Hubbard, Mrs Hubbard, J. Penwell (New President), J.H. Briggs (Gen Treasurer) UK CTA.",,,,"No date yet","PH33 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial travellers,Group,Hebden Bridge,names,People",https://penninehorizons.org/files/original/a4bdf09564030cbd1281c78aa2922c0a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6356,https://penninehorizons.org/items/show/6356,"Blakedean Chapel during demolition - HLS01043","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Dereliction, Memorial, Minster, Places, names","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988. For details of the memorial stone see HLS01044.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Dereliction,Memorial,Minster,names",https://penninehorizons.org/files/original/68a5a6a72781674d2129249d49aa496a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6362,https://penninehorizons.org/items/show/6362,"Stubbings Council Mixed School Group II 1921 - HLS01050","1921, Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, School, Stubbings, Toddler, names","L to R.  Back Row - Miss Lottie Eastwood, Selwyn Berkley, Albert Parker, Fred Bramall, Ronald Greenwood, Edward Astin, Eric Shaw, James Stansfield, Denis Parker, Kenneth Wilcock, Mr George Seel.  Middle Row - Raymond Pickles, Hida (Hilda?) Jackson, Muriel Shaw, Alice Widdup, Mary Studdard, Gracie Keen, Doris Uttley, Hilda Greenwood, Mary Scarborough, Mary Heyhurst, Edith Stansfield. Front Row - Willie Horsfall, Benjamin Taylor, Gilbert Thomas, Jack Lord, Marian Wilcock, Nellie Shaw, Jack Norris, Cyril Windle, Maurice Mortimer, ROnald Walmsley.",,,,1920s,"PH44(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Boy,Child,Children,Girl,Girls,Group,Kid,names,People,School,Stubbings,Toddler",https://penninehorizons.org/files/original/af5107da9c74ecd8f0d474e522689424.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6363,https://penninehorizons.org/items/show/6363,"Hope Baptist Church Members - HLS01051","Church, Churches & Chapels, Churches_&_Chapels, Group, Hope Baptist Chapel, Minster, People, names","Back Row, 4th from left, Mr L Lord. 7th from left Mrs E Spencer.  Middle Row, 6th from left, Mary Leedham, 8th from left Mrs E Thomas, 11th from left (Polka Dot dress) Lilliam Milner.",,,,"No date yet","PH45 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Hope Baptist Chapel,Minster,names,People",https://penninehorizons.org/files/original/bfb21d707cf6d30033d7c64f22e8db27.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6364,https://penninehorizons.org/items/show/6364,"Central Street School, Hebden Bridge.   - HLS01052","Boy, Boys, Central Street, Child, Children, Girl, Girls, Group, Hebden Bridge, Kid, People, Places, School, Toddler, names","The Time They Won the Shield, but can anyone say when and what for?

From Mr Joe Thomas per Mrs Mary Crabtree.  L to R.  Back Row - Edith Warmsley, Martha Lord, Nora Crowther, Doris Bankcroft, ?, Nellie Moss, Gladys Wild, Winnie Hamer, Ive Coals, Gracie Greenwood.  3rd Row from front - ?, Arnold Clegg, Stansfield, Joe Savage, Joe Thomas, Donald Sutcliffe (?), Rex Crawford, Jack Truanther (?), Harry Sykes, Clifford Pickles, Joe Craven.  2nd row from front  - ?,?,Mason, Win Wild, Edith Crowther, Eva Lumb, Phyllis Hurst, William Irvine, Gracie Greenwood, Ida Hoyle, Nellie Sutcliffe, Morris Gills wife (?), Clifford Ashworth, Clifford Crossley.  Front row - Robert Craven, Arnold Gibson, ?, Jack Winter, Harry Jeffries, Smith, Clifford Alderson, Claude Wilkinson, Jack Walton, Alec Jagger, Jack Fielden. 

Central Street School, Hebden Bridge.",,,,"No date yet","PH46 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Central Street,Child,Children,Girl,Girls,Group,Hebden Bridge,Kid,names,People,School,Toddler",https://penninehorizons.org/files/original/811920ef8960bf7f05a68b6585d20020.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6366,https://penninehorizons.org/items/show/6366,"Stoneshey Gate, Heptonstall 1954 - HLS01054","Documents, Heptonstall, Places, Stoneshey Gate, names","Barber Gledhill papers found for removal. See also HLS01055 and 6 for full story.","Bob Gledhill",,,1950s,"PH48(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01054.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,names,Stoneshey Gate",https://penninehorizons.org/files/original/b636f0cfe95b04eb5f3cfbb61b767540.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6367,https://penninehorizons.org/items/show/6367,"Stoneshey Gate, Heptonstall 1954 - HLS01055","Documents, Heptonstall, Places, Stoneshey Gate, names","Bob Gledhill (left) and Mr Taylor, Geography Master at Todmorden Grammar School with papers found for removal. See also HLS01054 and 6 for full story.","Bob Gledhill",,,1950s,"PH48(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01055.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,names,Stoneshey Gate",https://penninehorizons.org/files/original/7b3e41d674494cdc7b58e35cd32a9038.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6378,https://penninehorizons.org/items/show/6378,"Hebden Bridge UD Secondary School 1911 - HLS01070","Group, Hebden Bridge, People, Places, School, names","Information from Miss Olga Smith who was a pupil at the school from 1925(?) - 1932.  'Morton Wager - front row - Headmaster from 1908 to 1927.  I think the man in the middle of the back row must be  Hamlet Helliwell who was still Chemistry master when I left in 1932.  The small man to his right seems likely to be Fred Newton , Woodwork Master at Pitt Street Centre to which groups from other schools in the area went.  The ""Lady in White"" could be Miss Gordon , Domestic Science teacher at Pitt street to which groups of girls from other schools went. Front Row - Morton Wager (centre), Miss Gordon (?) far right.",,,,1930s,"PH56 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,names,People,School",https://penninehorizons.org/files/original/c6ad3a6aafb2daa84d86e116d1851ea7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
