﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27594,https://penninehorizons.org/items/show/27594,"Todmorden Community College - TAL00718","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/4cf73f2673f1eb0eb7a3b5f5cc4a6630.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27595,https://penninehorizons.org/items/show/27595,"Todmorden Community College - TAL00719","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/55432f9413698858316aa313fa26c5f9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27596,https://penninehorizons.org/items/show/27596,"Todmorden Community College - TAL00720","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/1e9d4a715fc3a4792ea4cb6f271edfe8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27597,https://penninehorizons.org/items/show/27597,"Todmorden Community College - TAL00721","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor H Powell AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/40e0a4a3ae82b1b9f0ff6f0a54b5f82a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27598,https://penninehorizons.org/items/show/27598,"Todmorden Community College - TAL00722","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00722.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/cc9c3fab8355e9dc43087bb5ee7a0126.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27599,https://penninehorizons.org/items/show/27599,"Todmorden Community College - TAL00723","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor H Cockcroft AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/7fbc8c1a73079c8d119cb760818dc810.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27600,https://penninehorizons.org/items/show/27600,"Todmorden Community College - TAL00724","Community College, Todmorden","1960s 0r 70s. Mayoress Cockcroft AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/457b4dc4cb1c37ababdd826384919c93.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27601,https://penninehorizons.org/items/show/27601,"Todmorden Community College - TAL00725","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor W Greenwood AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/f18cce9babae4f9822d3a7fbdd0823fd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27602,https://penninehorizons.org/items/show/27602,"Todmorden Community College - TAL00726","Community College, Mayor, Todmorden","1960s 0r 70s. Calder College Exhibition 1964, Mayor H K Cockcroft AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/9d937b95e39c5fadfbdda320dec85019.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27603,https://penninehorizons.org/items/show/27603,"Todmorden Community College - TAL00727","Community College, Todmorden","1960s 0r 70s. Mrs J Toothill AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/2aa54c43dd8e3568e38ecfa1565d170e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
