﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39937,https://penninehorizons.org/items/show/39937,"Market Street, Hebden Bridge, Looking Towards West End - AGW00547",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f6da8bc75ab72f863f8c61f4a64c0e3.jpg,"Still Image","Alan Greenwood Collection",1,0
39936,https://penninehorizons.org/items/show/39936,"Shop on Albert Street, Hebden Bridge - AGW00546",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6cacf1f1020dfa24f7253bea18ddd145.jpg,"Still Image","Alan Greenwood Collection",1,0
39935,https://penninehorizons.org/items/show/39935,"Albert Street, Hebden Bridge - AGW00545",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69fe1bf450f7ab963254f425bad9adc1.jpg,"Still Image","Alan Greenwood Collection",1,0
39934,https://penninehorizons.org/items/show/39934,"Jules Pottery Shop, Hebden Bridge - AGW00544",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00544.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed4777f000003583fce8b82367eb93ac.jpg,"Still Image","Alan Greenwood Collection",1,0
39933,https://penninehorizons.org/items/show/39933,"The Original Pay Desk at Hebden Bridge Picture House - AGW00543",,"Known as the ""bob 'ole"". ","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00543.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de534fb21650cafefff440fbc2c98d1a.jpg,"Still Image","Alan Greenwood Collection",1,0
39932,https://penninehorizons.org/items/show/39932,"Canoeists on the Rochdale Canal at Hebden Bridge - AGW00542",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00542.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9faa7a94aaa1103ad28a2aec7f27fe6.jpg,"Still Image","Alan Greenwood Collection",1,0
39931,https://penninehorizons.org/items/show/39931,"The Wall Between Keighley Road and Birchcliffe Road, Hebden Bridge- AGW00541",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00541.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/828640bceb558431db4212e5bc89d597.jpg,"Still Image","Alan Greenwood Collection",1,0
39930,https://penninehorizons.org/items/show/39930,"The Cabin Cafe, New Road, Hebden Bridge - AGW00540",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00540.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c0a1fa9d85f57448d780501c02f368b.jpg,"Still Image","Alan Greenwood Collection",1,0
39929,https://penninehorizons.org/items/show/39929,"The Railway Hotel, New Road, Hebden Bridge - AGW00539",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00539.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0bfd34255ecf73e6a71503f6a8a24769.jpg,"Still Image","Alan Greenwood Collection",1,0
39928,https://penninehorizons.org/items/show/39928,"The Albert Hotel, Albert Street, Hebden Bridge - AGW00538",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,Contributer,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00538.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52fe3afc5465dff6ffccc6bdd910bbf7.jpg,"Still Image","Alan Greenwood Collection",1,0
39927,https://penninehorizons.org/items/show/39927,"Inside the Cabin Cafe, Hebden Bridge - AGW00537",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00537.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fcb503f11e3740cd9cb8ae4ae4f5954.jpg,"Still Image","Alan Greenwood Collection",1,0
39925,https://penninehorizons.org/items/show/39925,"The Albert Hotel, Albert Street, Hebden Bridge - AGW00535",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00535.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a83b53b076556e60af0c31161face3b3.jpg,"Still Image","Alan Greenwood Collection",1,0
39920,https://penninehorizons.org/items/show/39920,"Mytholmroyd fire Ststion - AGW00530",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00530.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f78a7bb13530fb872bd7efff45ef31e1.jpg,"Still Image","Alan Greenwood Collection",1,0
39918,https://penninehorizons.org/items/show/39918,"Mytholmroyd fire Station - AGW00528",,"The hose drying tower.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00528.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39496cf55e8b63475083e72823d753a1.jpg,"Still Image","Alan Greenwood Collection",1,0
36644,https://penninehorizons.org/items/show/36644,"Crossley Mill, Hebden Bridge - AGW00328","Crossley Mill, Hebden_Bridge, New_Road",,"Alan Greenwood",,"Pennine Horizons Digital Archive",2005-11-21T11:28:25Z,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00328.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Mill,Hebden_Bridge,New_Road",https://penninehorizons.org/files/original/a90fcbd3bf17bd3090f0e25ebaec665c.jpg,"Still Image","Alan Greenwood Collection",1,0
36643,https://penninehorizons.org/items/show/36643,"Hangingroyd Roasd, Hebden Bridge - AGW00327","Hangingroyd Road, Hebden_Bridge",,"Alan Greenwood",,"Pennine Horizons Digital Archive",2007-05-25T10:59:35+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00327.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Road,Hebden_Bridge",https://penninehorizons.org/files/original/a85e6c425807280a765be107cf7d8782.jpg,"Still Image","Alan Greenwood Collection",1,0
36642,https://penninehorizons.org/items/show/36642,"Trouser Makers, c2012 - AGW00324","People at Work, Sewing Machine, Sewing Shop","Sutcliffe Farrar and Company Ltd., Mount Pleasant Mill., Mytholmroyd. Trouser making machinists. c2012 prior to 
factory closure.","Alan Greenwood",,"Pennine Horizons Digital Archive",2007-12-19T12:45:41,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00324.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Sewing Machine,Sewing Shop",https://penninehorizons.org/files/original/1c5aabf458ef78544d06ff286cf60789.jpg,"Still Image","Alan Greenwood Collection",1,0
26531,https://penninehorizons.org/items/show/26531,"Mytholmroyd Fireman - AGW00323","Building, Fire Engine, Fire Station, Fireman, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood ","Pennine Horizons Digital Archive",2006-07-03T18:44:07+01:00,"Alan Greenwood ","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Fireman - AGW00323",https://penninehorizons.org/files/original/155cbb91ecc85755fb13ffce465ffc7f.jpg,"Still Image","Alan Greenwood Collection",1,0
26530,https://penninehorizons.org/items/show/26530,"Firemen's Kit at Mytholmroyd  - AGW00322","Building, Fire Station, Helmet, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood ","Pennine Horizons Digital Archive",2006-07-03T18:56:46+01:00,"Alan Greenwood ","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen's Kit at Mytholmroyd  - AGW00322",https://penninehorizons.org/files/original/8986914d6a7d5c6b69cf286ac19bd418.jpg,"Still Image","Alan Greenwood Collection",1,0
26529,https://penninehorizons.org/items/show/26529,"Mytholmroyd Fire Engine - AGW00321","Costume, Event, Fire Engine, Fireman, Gala, Mytholmroyd, New Road, Places, Railway, Railway Viaduct, Railways, Street Names","Taking part in the 2006 Mytholmroyd Gala, the engine is on New Road under the railway viaduct.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-08T13:13:36+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Fire Engine - AGW00321",https://penninehorizons.org/files/original/3f4273d71725a3e405db8391a6de86b5.jpg,"Still Image","Alan Greenwood Collection",1,0
26528,https://penninehorizons.org/items/show/26528,"Inside Mytholmroyd Fire Engine - AGW00320","Building, Fire Engine, Fire Station, Fireman, Mytholmroyd, Places","The fireman who is seated was Paul Myers.  He was a retained fireman and also  a full time postman in Hebden Bridge. Sadly Paul died c2017.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","24th July 2006, 2000s",,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00320.tif,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inside Mytholmroyd Fire Engine - AGW00320",https://penninehorizons.org/files/original/12deddacfe98524510c36cfb1ec38218.jpg,"Still Image","Alan Greenwood Collection",1,0
26527,https://penninehorizons.org/items/show/26527,"Mytholmroyd Firefighters - AGW00319","Building, Fire Engine, Fire Station, Fireman, Mytholmroyd, Places","PERSONNEL L to R
Mich Harris (Crew Manager), Danny Payne (Crew Manager), Clive Barrett (Watch Manager), FF Wayne Belgrave, FF Paul Myers, FF Neal Andrews-Parry, FF Daniel Gilfilan,  FF Mark (Bob) Scratcherd. All men are part-time retained firefighters.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T19:09:01+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Firefighters - AGW00319",https://penninehorizons.org/files/original/882697ff0b56a83a4228deefd1c0c2c7.jpg,"Still Image","Alan Greenwood Collection",1,0
26526,https://penninehorizons.org/items/show/26526,"Plaque at Mytholmroyd Fire Station - AGW00318","Building, Fire Station, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T19:15:48+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaque at Mytholmroyd Fire Station - AGW00318",https://penninehorizons.org/files/original/1399d4e26c530f59293265227a3594f7.jpg,"Still Image","Alan Greenwood Collection",1,0
26525,https://penninehorizons.org/items/show/26525,"Inside Mytholmroyd Fire Station - AGW00317","Building, Fire Station, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T19:17:29+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inside Mytholmroyd Fire Station - AGW00317",https://penninehorizons.org/files/original/0b00458868029c53eab616add1fff47a.jpg,"Still Image","Alan Greenwood Collection",1,0
26524,https://penninehorizons.org/items/show/26524,"Fire Tender at Mytholmroyd Fire Station - AGW00316","Building, Fire Engine, Fire Station, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T18:59:43+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Tender at Mytholmroyd Fire Station - AGW00316",https://penninehorizons.org/files/original/7966e8ede28d737818b758e8c57add7b.jpg,"Still Image","Alan Greenwood Collection",1,0
