﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7522,https://penninehorizons.org/items/show/7522,"Longbottom Family Group - HOL00149","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler","The father of the children was Sandy Longbottom, who sailed from Liverpool to New York in January 1907.  His wife, Clara Ann,  nee Robinson, was pregnant with their 4th child.  He never returned. L-R Gladys, b 1892, Mary Monica, b 1900, Clara Ann, nee Robinson b 1869, and Claude Longbottom, b 1897.  This must have been taken soon after he left.  Gladys would be 14, Monica 6 and Claude 10 years old.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/8b5ff6990fe5c07aa862b9d4f05ef365.jpg,"Still Image","Gillian Holt collection",1,0
7523,https://penninehorizons.org/items/show/7523,"Grace Schofield in her finery. - HOL00150","Female, Fur coat, People, Portrait, Studio, Woman, Women","Grace married Joseph Longbottom at Leeds Parish Church in February 1865.  Their first child, Martha Jane was born at Roe Head near Mirfield 10th April 1865.  They had five more children, Amy, Edwin and Sandy born at Hunsworth Mill, Cleckheaton, Fred born in 1873 in Bury and Douglas, born at Boulderclough Sowerby in 1876.  They remained in Luddenden Foot, at Cooper House, where Joseph became a member of the Local Board of Health.  She petitioned for divorce in 1894.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Fur coat,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/42ebdfb60c11572e7643ea4f6f31f1d2.jpg,"Still Image","Gillian Holt collection",1,0
7524,https://penninehorizons.org/items/show/7524,"Fred Longbottom & Anne Jane Plunkett - HOL00151","Portrait, Studio","Anne Jane Plunkett b 1873 and Fred Longbottom (1873-1960.) Probably on their engagement to be married in 1902. They married on 17th May 1902. Fred was the son of Joseph Longbottom and Grace Schofield of Cooper House, Luddenden Foot.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/e5fc751f03b0465b3e0fa6a13a9e7212.jpg,"Still Image","Gillian Holt collection",1,0
7527,https://penninehorizons.org/items/show/7527,"Philip and Peggy (née Greenwood) Longbottom's wedding – HOL00154","Portrait, Studio, Wedding","This studio picture was taken after their wedding at St Michael's,Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-11T12:51:19Z,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/5c4d351eea534e4ece363123ffd01059.jpg,"Still Image","Gillian Holt collection",1,0
7529,https://penninehorizons.org/items/show/7529,"Peggy Greenwood and Philip Longbottom's wedding party. 
 - HOL00156","Bride and Groom, Group, People, Portrait, Studio, Wedding, Weddings","Bride and Groom with Bridesmaids, L to R Edna, Joan and Betty Greenwood.  Betty was the twin sister of the bride. Men, L-R Bill Jones, ?, Philip Longbottom, Frank Greenwood (Bride's father) Amos Johnson (brides maternal uncle) and Jack Tonge?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Group,People,Portrait,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/2d9a01544379aed048bb1f894ab4e916.jpg,"Still Image","Gillian Holt collection",1,0
8834,https://penninehorizons.org/items/show/8834,"First World War Soldier - KES00105","Military, Portrait, Studio, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/d22e13bbb7ee0d63f42c1898e444372c.jpg,"Still Image","Keith Stansfield collection",1,0
9387,https://penninehorizons.org/items/show/9387,"Portrait of a Couple - LLG00158","Couple, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://penninehorizons.org/files/original/bcd86110d81d49aff2c05abb478b4aa6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9391,https://penninehorizons.org/items/show/9391," - LLG00162","Boy, Boys, Bridesmaid, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridesmaid,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b80b21b0690d3fc1985b3a8102824671.jpg,"Still Image","Lloyd Greenwood collection",1,0
9396,https://penninehorizons.org/items/show/9396,"Lloyd Greenwood, right, with his brother? - LLG00167","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d6a5bb37cd5901a71bd80792937c6023.jpg,"Still Image","Lloyd Greenwood collection",1,0
9428,https://penninehorizons.org/items/show/9428," - LLG00199","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/32e09f0cf9a84fdf1657feed4f1eabca.jpg,"Still Image","Lloyd Greenwood collection",1,0
