﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36948,https://penninehorizons.org/items/show/36948,"Flood at Walsden - TAS01463","Flood, Railway, Signal box, Station, Walsden","Kershaw Road, Foulclough. 1936 or 38.",,,"Pennine Horizons Digital Archive",2014-09-28T12:29:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Railway,Signal box,Station,Walsden",https://penninehorizons.org/files/original/a491af56ef6fbf82118bb65f618682a9.jpg,"Still Image","Todmorden General",1,0
36767,https://penninehorizons.org/items/show/36767,"Portsmouth Station signal Box, Nr. Todmorden - TAS001136","People at Work, Railway, Railway line, Railways, Signal box","The box and the station have gone but the level crossing now with manually operated gates remains.",,,"Pennine Horizons Digital Archive",2014-09-29T19:13:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railway line,Railways,Signal box",https://penninehorizons.org/files/original/59b52a811ca912d212039a8704f209c6.jpg,"Still Image","Todmorden Railways",1,0
36762,https://penninehorizons.org/items/show/36762,"Portsmouth Station, Copy Pit Line - TAS001131","Railway, Railway line, Railway station, Railways, Signal, Signal box","A busy early 20th century scene on the up platform, perhaps waiting for a Blackpool special! The station on the Burnley Branch, the so called Copy Pit Line, from Todmorden was opened by the Lancashire & Yorkshire Railway with the line in 1849 and was closed in 1958. The crossover on the level crossing was lifted about the time of closure.",,,"Pennine Horizons Digital Archive",2014-09-29T19:11:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Signal,Signal box",https://penninehorizons.org/files/original/6389064d568c47b176d35c78fd4b2abf.jpg,"Still Image","Todmorden Railways",1,0
36683,https://penninehorizons.org/items/show/36683,"Shepley & Shelley Station c.1900. L&YR Huddersfield – Penistone Line - DNT00299","Chimneys, Crossover Line, Double Track, Gas Lamps, Goods Wagons, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal box, Station Buildings, Telegraph Pole","Serving the villages of Shepley and Shelley it opened, like other intermediate stations, with the line in 1850. Only one platform is seen here as its staggered platforms were separated by a road overbridge to the right of the photo. The station survived the Beeching cuts of the 1960s but was de-staffed in 1966 and the buildings subsequently demolished. In 1989 the line was largely reduced to single track but remains double track through the station here. It has been renamed ‘Shepley’.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00299.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Gas Lamps,Goods Wagons,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway signage,Railway station,Railway track,Signal box,Station Buildings,Station Notices,Telegraph Pole",https://penninehorizons.org/files/original/15eeb0ea518eb3fe8c3849c06a990d41.jpg,"Still Image","David Taylor collection",1,0
36666,https://penninehorizons.org/items/show/36666,"Slaithwaite Station, LNWR Huddersfied – Manchester Line - DNT00282","Canopies, Crossover Line, Foot Crossing, Gas Lamp, Goods Wagons, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Passengers, Platform, Railway, Railway Signals, Railway station, Road, Signal box, Signals, Slaithwaite Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Slaithwaite Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849; it was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here with well maintained platforms at an unknown date, but probably pre-1948 Nationalisation, or even earlier. The LNWR’s ringed semaphore signal on the slow lines does not appear on 1960s photos nor does the foot/barrow crossing but those later photos do show a standard semaphore signal at the end of the island platform.  A steam locomotive is just discernible through the haze approaching the fast lines platforms.



The line reverted to double track in the mid-1960s and the station was closed under the Beeching axe in 1968 and the station buildings subsequently demolished and the platforms lifted. A new station was built on the site opening in 1982 with two platforms and bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00282.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Gas Lamp,Goods Wagons,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Passengers,Platform,Railway,Railway Signals,Railway station,Road,Signal box,Signals,Slaithwaite Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/b174113d5747d26968d770207ff64f97.jpg,"Still Image","David Taylor collection",1,0
34900,https://penninehorizons.org/items/show/34900,"Portsmouth Station, Todmorden - TAS001001","Portsmouth Station, Railway, Railway Wagons, Railways, Signal, Signal box, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:20:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railway Wagons,Railways,Signal,Signal box,Todmorden",https://penninehorizons.org/files/original/8128d7f63052c876c6fe83848c2a6a25.jpg,"Still Image","Todmorden Railways",1,0
32272,https://penninehorizons.org/items/show/32272,"Low Moor Station, Bradford - DNT00232","Bradford, Goods Wagons, Island Platform, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway junction, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","On the Halifax-Bradford line at its junction with the Spen Valley Line. The station opened in July 1848 the same time as the line between the junction and Bradford. As well as an important junction station it also served the Low Moor Ironworks which at one point were the largest in Europe. The station closed in 1965 and was subsequently demolished but a new station opened here in 2017.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Goods Wagons,Island Platform,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway Goods Yard,Railway junction,Railway Sidings,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/895d54570cb4aa6159db9cf89546a47c.jpg,"Still Image","David Taylor collection",1,0
32270,https://penninehorizons.org/items/show/32270,"Bowling Junction and Site of Station - DNT00230","Bradford, Chimneys, Cutting, Houses, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals, Station, Steam Loco, Steam engine, Tunnel, Tunnel Portal","Looking in the Halifax direction with the north portal of Bowling Tunnel all but hidden by smoke. The line in the centre continues to Bradford Exchange and the line going off to the left is the Bowling Curve to Laisterdyke where it joined the Bradford – Leeds ‘short line. Until it closed to passenger traffic in 1961 Manchester Victoria – Leeds expresses, amongst some other Leeds services, used it to by-pass Bradford. Below the signal gantry is the site of Bowling Station which opened in 1902 and closed in 1951.

© Copyright Ben Brooksbank and Licensed for reuse under the Creative Commons Attribution ShareAlike 2.0 Generic License.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Chimneys,Cutting,Houses,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals,Station,Steam engine,Steam loco,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/add2efd1f4e65eb93cb263e7ddee7e1c.jpg,"Still Image","David Taylor collection",1,0
32268,https://penninehorizons.org/items/show/32268,"Horton Junction, Bradford - DNT00228","Bradford, Bridges, Embankment, GNR, Great Northern Railway, Houses, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Signal box, Station, Steam Loco, Steam engine, Telegraph Pole, Train","A passenger service approaching Bradford on the GNR’s Queensbury line with the branch to City Roads Goods which had opened in 1876 joining on the right. Horton Park Station is just visible beyond the last carriage, this had opened in 1880 and was closed in 1952. The junction and the City Road Branch were closed in 1972.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridges,Embankment,GNR,Great Northern Railway,Houses,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Signal box,Station,Steam engine,Steam loco,Telegraph Pole,Train",https://penninehorizons.org/files/original/5a6037fa06806db14b6617547ae43783.jpg,"Still Image","David Taylor collection",1,0
32263,https://penninehorizons.org/items/show/32263,"Frizinghall Station - DNT00223","Bradford, Bridge, Canopies, Chimneys, Footbridge, Gas Lamp, MR, Midland Railway, Places, Platform, Railway, Railway Notice, Railway station, Railways, Signal box, Station, Station Building, Telegraph Pole","An intermediate station between Bradford Market Street Station, re-named Forster Square in 1924, and Shipley it was opened by the MR in 1875.  The station was closed in 1965 and then demolished but a new unstaffed station was opened in 1987 with the north bound platform on the original site but the southbound is to the south.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Canopies,Chimneys,Footbridge,Gas Lamp,Midland Railway,MR,Places,Platform,Railway,Railway Notice,Railway station,Railways,Signal box,Station,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/e022a704cb41d67ad05c3b27bb85e8ad.jpg,"Still Image","David Taylor collection",1,0
