﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9504,https://penninehorizons.org/items/show/9504," - LLG00275","Bridge Mill, Buildings, Chimney, Chimneys, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, St Georges Street, Street Names, Taverns, lamp post",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,St Georges Street,Street Names,Taverns",https://penninehorizons.org/files/original/3f5aea45e1f35ec65a54e998e9587c24.jpg,"Still Image","Lloyd Greenwood collection",1,0
9398,https://penninehorizons.org/items/show/9398,"Pace Egg Play St Georges Square - LLG00169","Pace eggers, St Georges Square, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pace Eggers,St Georges Square,Street Names",https://penninehorizons.org/files/original/7b402b6c51495fd6f1b7eb074067bbee.jpg,"Still Image","Lloyd Greenwood collection",1,0
8599,https://penninehorizons.org/items/show/8599,"Bridge Mill, Hebden Bridge, 1977 - JSB00175","Bridge Mill, Buildings, Hebden Bridge, Mills, St Georges Square",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,St Georges Square,Street Names",https://penninehorizons.org/files/original/11cfa5cb176aee46470d4a312c5443a7.jpg,"Still Image","Steven Brook collection",1,0
8530,https://penninehorizons.org/items/show/8530,"From St George's Square, Hebden Bridge - JSB00145","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mount Zion Chapel, Places, Retail, Shop, Shops, St Georges Square, Street Names","Zion Chapel is just right of the centre.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hebden Bridge,Minster,Mount Zion Chapel,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1fb823cb2bded7a933961c7e719e755c.jpg,"Still Image","Steven Brook collection",1,0
8480,https://penninehorizons.org/items/show/8480,"St. George's Square, Hebden Bridge, 1969 - JSB00124","Bicycle, Boy, Boys, Bridge Mill, Buildings, Child, Children, Chimney, Chimneys, Council Offices, Girl, Girls, Hebden Bridge, Kid, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Toddler, Transport","The white painted pub is the Shoulder of Mutton, behind which is the decorative end of the Council Offices. The chimney is on Bridge Mill, and behind the shop with the blind, for many years Bonsall's hardware sop, is Linden Mill..","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Boy,Bridge Mill,Buildings,Child,Children,Chimney,Chimneys,Council Offices,Girl,Girls,Hebden Bridge,Kid,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Toddler,Transport",https://penninehorizons.org/files/original/e6916a0098268adea783922efca9c086.jpg,"Still Image","Steven Brook collection",1,0
8453,https://penninehorizons.org/items/show/8453,"Looking Down on Hebden Bridge - JSB00113","Bridge Mill, Buildings, Chimney, Chimneys, Commercial Street, Garden Street, Hebden Bridge, Mill, Mills, People, Places, Retail, Shop, Shops, St Georges Square, Street Names, Transport","View of Garden Street in Hebden Bridge, August 1973. The top and bottom houses have been demolished but work to create a carpark not yet undertaken. The chimney of Bridge Mill and roof of the Council Offices are in the foreground.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Commercial Street,Garden Street,Hebden Bridge,Mill,Mills,People,Retail,Shop,Shops,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/a11e8f4bdcd904cec3a74c77b3bdd1d1.jpg,"Still Image","Steven Brook collection",1,0
8438,https://penninehorizons.org/items/show/8438,"Bridge Mill, Hebden Bridge, 1980 - JSB00107","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","On the site of the ancient manorial corn mill and facing St George’s Square, where every Good Friday the local Pace Egg Play is performed, stands Bridge Mill.  The present building dates from the late 18th century and was extended in the 1820s when a steam engine was installed to supplement the water-wheel.  Having narrowly avoided demolition in the 1970s, it now houses attractive shops, a restaurant and craft workshops.  Its conversion has been an important factor in the revitalisation of Hebden Bridge which today is a lively and popular tourist centre.      Text from Calderdale Architecture & History.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/c5caf8ead658b8b36932098119e987d8.jpg,"Still Image","Steven Brook collection",1,0
8435,https://penninehorizons.org/items/show/8435,"Easter Pace Egg Play, Hebden Bridge - JSB00106","Buildings, Carlton Building, Co-op Building, Co-operative Movement, Entertainment, Event, Hebden Bridge, Pace Eggers, Places, Pram, Retail, Shop, Shops, St Georges Square, Street Names, Water Tank, clock tower","Crowds gathering in St Georges Square Hebden Bridge for the Easter Pace Egg Play, c1975","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Co-op Building,Co-operative Movement,Entertainment,Event,Hebden Bridge,Pace Eggers,Pram,Retail,Shop,Shops,St Georges Square,Street Names,Water Tank",https://penninehorizons.org/files/original/f05b445a97895dae88f44b85feef8f92.jpg,"Still Image","Steven Brook collection",1,0
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6810,https://penninehorizons.org/items/show/6810,"Lees Yard and St Georges Square, Hebden Bridge - HLS05055","Buildings, Cobbles, Hebden Bridge, Lantern Slide, Lees Yard, People, People at Work, Places, St Georges Square, Steps, Street Names","Date unknown.",,,,"No date yet",HLS05055,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Hebden Bridge,Lantern Slide,Lees Yard,People,People at Work,St Georges Square,Steps,Street Names",https://penninehorizons.org/files/original/293e4cd222310024a1fc95019c07371e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6427,https://penninehorizons.org/items/show/6427,"Site of White Horse Inn, Hebden Bridge - HLS01122","Chimney, Chimneys, Hebden Bridge, Places, St Georges Square, Street Names",,"C Spencer",,,"No date yet","PH/29/5/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/c9f2a3e5573f1386e29ba633b76c7424.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6405,https://penninehorizons.org/items/show/6405,"Looking Towards the Site of White Horse Inn, 1974 - HLS01100","Cars, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Road, St Georges Square, Street Names, Taverns, Transport, White Horse Hotel, White Lion Hotel",,"C Spencer",,,1970s,"PH29/2/14 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Road,St Georges Square,Street Names,Taverns,Transport,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/65e279174569c049476fa4d3f7507420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6379,https://penninehorizons.org/items/show/6379,"Hebden Bridge from Stubbings 1988 - HLS01071","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, St Georges Square, Street Names, Townscape",,,,,"No date yet","PH58 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,St Georges Square,Street Names,Townscape",https://penninehorizons.org/files/original/5ecdd98ed5c31ece1ff599fcdccd2eff.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5978,https://penninehorizons.org/items/show/5978,"Carlton Buildings, Hebden Bridge, 2002 - HBC01037 ","Buildings, Crown Street, Fairfield, Hebden Bridge, Hope Street, Places, Retail, Shop, Shops, St Georges Square, Street Names, clock tower",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clock tower,Crown Street,Fairfield,Hebden Bridge,Hope Street,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1e720289540ee4e9077da3584baf6327.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5972,https://penninehorizons.org/items/show/5972,"St George's Bridge, Hebden Bridge, 1995 - HBC01032 ","Bridge, Buildings, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns","Due to the increase in the weight of traffic many bridges had to be strengthened around this time.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/3e44dd9d020ccf4be659ad654ef2c617.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5577,https://penninehorizons.org/items/show/5577,"White Horse Hotel from Crown Street - HBC00631 ","Buildings, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park. There are two holly trees and these still remain.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/58129ea3e968325fe5d63745b3bbdae1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
