﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34669,https://penninehorizons.org/items/show/34669,"Halifax Company Boys Brigade, Mytholmroyd Methodist Church 1953 - STG00106","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row--___,___,___, Raymond Hall, Alan Greenwood, Geoffrey Lomas, Donald Gibson, Raymond Eccles, Stuart Greenwood, David Walton, Philip Wheelwright, David Greenwood.  Middle row—Roy Lever, ___,___Bob Edmonson, Fred Wilcock, Norman Wilcock, Peter Veevers, Robert Ingham, ___,Michael Hargreaves, ___.  Front row—Philip Hargreaves, ___,___, David Summerscales, ___,___,Tony Leach?, ___,Tony Summerscales, John Cooke, ? Howard.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/1696d4e59563c84b1814aadfb6adf82e.jpg,"Still Image","Stuart Greenwood",1,0
42887,https://penninehorizons.org/items/show/42887,"Harry Collinge - RCF00182","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/4db1605898ff17f4d135d9afa602add2.jpg,"Still Image","Roy Collinge Family",1,0
28154,https://penninehorizons.org/items/show/28154,"Hebden Bridge Band - BBS00101","Brass Band, Group, Hebden Bridge, Music, Musical Instrument, People, Uniform","Winners of the Lascelles Cup 1921/22",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/f6f8e798a711a2567006937b9b893c23.jpg,"Still Image","Barbara Shepherd Collection",1,0
29510,https://penninehorizons.org/items/show/29510,"Hebden Bridge Brass Band, 1953 - MOS00136","Brass Band, Group, Music, Musical instruments, People, Uniform",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical instruments,People,Uniform",https://penninehorizons.org/files/original/3aaafab4cff6c95e851bd409c4fabd2d.jpg,"Still Image","Molly Sunderland Collection",1,0
6064,https://penninehorizons.org/items/show/6064,"Hebden Bridge Fire Brigade - HBC01123 ","Buildings, Fire_Brigade, Fire_Engine, Fire_Station, Fireman, Firemen, Uniform","Taken outside the fire station next to the Council Offices in Hebden Bridge.

Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire_Brigade,Fire_Engine,Fire_Station,Fireman,Firemen,Uniform",https://penninehorizons.org/files/original/992eebae669b7c868c446c22f506bf83.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6065,https://penninehorizons.org/items/show/6065,"Hebden Bridge Fire Brigade - HBC01124 ","Fire_Brigade, Fire_Engine, Uniform","Photo taken 12th October 1940 and presented to Captain Whitely on his retirement. He served for 26 years from March 1914 until 30th September 1940.

Back row L - R: Raymond Greenwood, Joseph Robbin, Superintendent Herbert Hitchen, Joe Lawless, James Atherton. Front row: Thomas Harkins, Wilbert Carter, Captain Sydney Whitley, Arthur Greenwood, William Sutcliffe, James Coulston, William Spencer.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fire_Brigade,Fire_Engine,Uniform",https://penninehorizons.org/files/original/f06b9390259527b81af6da821d174951.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
25370,https://penninehorizons.org/items/show/25370,"Hebden Bridge Firemen - HCC00151","Building, Council Offices, Fire Station, Firemen, Hebden Bridge, Name, Places, Uniform","Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive",,"Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Fire station,Firemen,Hebden Bridge,Name,Places,Uniform",https://penninehorizons.org/files/original/27c767165cd731555496d39d28d80e57.jpg,"Still Image","Community collection",1,0
11889,https://penninehorizons.org/items/show/11889,"Hebden Bridge Grammar School hockey team, 1937-38 - ALC00864","Female, Group, Hebden Bridge, Hockey, People, Sport and Recreation, Uniform, Woman, Women","2nd from left in the back row is Nora Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Hebden Bridge,Hockey,People,Sport and recreation,Uniform,Woman,Women",https://penninehorizons.org/files/original/b7cb70109e7435a2cf5b6ad09f1733a3.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11888,https://penninehorizons.org/items/show/11888,"Hebden Bridge Grammar School hockey team, 1942-43 - ALC00863","Female, Group, Hebden Bridge, Hockey, Name, People, Sport and Recreation, Studio, Uniform, Woman, Women","L to R: Back row: Mavis Dawson, Mary McGregor ,  ?  ,Kathleen Heron. Front row: Rita ?, ?  , Marjorie Smith, Margaret Wignell (Jones), ? .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Female,Group,Hebden Bridge,Hockey,Name,People,Sport and recreation,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/27a686a47e5f94815a483c9e705891f2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
18525,https://penninehorizons.org/items/show/18525,"Hebden Bridge Scouts - JET00107","Group, People, Portrait, Studio, Uniform","Mr George Nicholls, leader.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/5ccba6f29653b005e2a4086d9483c12f.jpg,"Still Image","Jeanette Thomas collection",1,0
