﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29762,https://penninehorizons.org/items/show/29762,"100 Steps, Commercial Street, Hebden Bridge - HBW00190","100 Steps, Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:20:57+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ba0557c638a41a626a57d0f6a0be6434.jpg,"Still Image","Stepping Out Project",1,0
29763,https://penninehorizons.org/items/show/29763,"Steps Above Commercial Street, Hebden Bridge - HBW00191","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:22:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e8da6b59e29a26bbe06e1599485d6243.jpg,"Still Image","Stepping Out Project",1,0
29764,https://penninehorizons.org/items/show/29764,"Steps Above Commercial Street, Hebden Bridge - HBW00192","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:23:25+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/23f44315827c51e0b4bad34026850923.jpg,"Still Image","Stepping Out Project",1,0
5646,https://penninehorizons.org/items/show/5646,"Hebden Bridge, Birchcliffe Road, 1952. - HBC00700 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","Hollins Cottage at the junction of Birchcliffe Road and Commercial Street  during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d2bd91568316b0f9a300a668ea160982.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5647,https://penninehorizons.org/items/show/5647,"Hollins Place, Hebden Bridge, 1952. - HBC00701 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","The buildings  at the bottom of Birchcliffe Road at its junction with Commercial Street during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/35b0a715787a8d670c59119f55a66ea1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5529,https://penninehorizons.org/items/show/5529,"Hollins Place, Hebden Bridge, c1957 - HBC00584 ","Buildings, Commercial Street, Construction, Hebden Bridge, Places, Street Names","Road improvement works. The setts in the foreground are part of Keighley Road, On the right is the rear of the White Horse Hotel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Commercial Street,Construction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8819ca51b18a5e9ae62983bad8136db5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10398,https://penninehorizons.org/items/show/10398,"Hebden Bridge - Circus comes to Town. - GEE00110","Animals, Circus, Cobbles, Commercial Street, Event, Events, Hebden Bridge, Horse Drawn Wagon, Horse-drawn, Horses and Ponies, People, People at Work, Places, Road, Street Names","Wild West Circus wagons driving down Commercial Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Circus,Cobbles,Commercial Street,Event,Events,Hebden Bridge,Horse,Horse Drawn Wagon,Horse-drawn,Horses and Ponies,People,People at Work,Road,Street Names",https://penninehorizons.org/files/original/5d61d9b72705f74e0431690c9430d5ea.jpg,"Still Image","Stephen Gee collection",1,0
5571,https://penninehorizons.org/items/show/5571,"Commercial Street - HBC00625 ","Buildings, Commercial Street, Hebden Bridge, Shops, Street Names, Toll House","Commercial Street near the junction with Birchcliffe Road, note the Toll House on the right","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Hebden Bridge,Shops,Street Names,Toll House",https://penninehorizons.org/files/original/93d9c758031a34dd4de5fe45994b8235.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5572,https://penninehorizons.org/items/show/5572,"Commercial Street - HBC00626 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/eaff1a80850e8d35cd5a08b890076724.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5573,https://penninehorizons.org/items/show/5573,"Commercial Street - HBC00627 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a90b76e812f9154fc27dd974cb50ed1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
