﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11913,https://penninehorizons.org/items/show/11913,"Cricket team - ALC00896 - ALC00896","Cricket, Group, Male, People, Sport and Recreation","Back left is a young Bernard Ingham, but can anybody identify the team, date or anyone else?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation",https://penninehorizons.org/files/original/4cdcd8c2c4119ad913dde3949f66eb03.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11908,https://penninehorizons.org/items/show/11908,"Cricket Winners - ALC00887","Clergy, Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/7d98aa86b63bddb9b7c14b4c2debf782.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11906,https://penninehorizons.org/items/show/11906,"Cricket Winners - ALC00885","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/96c250c2145e78ef8f3a93edde33b6b2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11902,https://penninehorizons.org/items/show/11902,"Cricket Team - ALC00880","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0326fef3bd48f7664896cf606d999c4d.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11899,https://penninehorizons.org/items/show/11899,"Cricket Team - ALC00877","Cricket, Group, Male, People, Sport and Recreation","Back row L - R: Norman Riley? ,Nevile Crossley, Peter Jackson, Ian Helliwell, Brian Lawton. Front row L - R: Alan Wild, Brian Greenwood, Bernard Sutcliffe, Donald Sheard, John Matthews.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation",https://penninehorizons.org/files/original/72115565113f39f56c1fcb114a482366.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11898,https://penninehorizons.org/items/show/11898,"Cricket Team - ALC00876","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/006448a55cf91e49a41e008aba1b5b3c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11887,https://penninehorizons.org/items/show/11887,"Mytholmroyd Church Cricket Team - ALC00862","Cricket, Group, Male, Mytholmroyd, People, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,Mytholmroyd,People,Sport and recreation",https://penninehorizons.org/files/original/fc3f79a62f63ab4c8da5c979206e6c13.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11883,https://penninehorizons.org/items/show/11883,"Mytholmroyd Methodist Cricket Team - ALC00858","Clergy, Cricket, Group, Male, Name, People, Sport and Recreation, Trophy","Mytholmroyd (Scout Road Sunday School) Cricket Club, probably 1939 when they won the Hebden Bridge League.

From left to right, beginning with the back row:
Willie Scott, Norman Greenwood, Herbert Fleetwood, Wilfred Boocock, Fred Whitaker, Jim Boocock, John Stocks? Fred Smith?
Middle row in 'civvies': Derek Wilcock? Jim Priestley.
Front row on seats: Sam Greenwoos, Kenneth Greenwood? Bob Cragg, Revd. Gee, Douglas Greenwood, Eric Neale? Jonathan Greenwood.
Seated on the floor: Reuben Haigh, Jack Wray.

Information supplied by Stuart Greenwood, who also added: 'We had the coffee set on our sideboard for years but never used them - too small!'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cricket,Group,Male,Name,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/81eb11e100feab06efb3311f3c39dc17.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11694,https://penninehorizons.org/items/show/11694,"View over Mytholmroyd from Scout Rocks, August 1985 - RSC00109","Buildings, Colour, Cricket, Housing, Mills, Mytholmroyd, Places, Railway line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cricket,Housing,Mills,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/0e5e03f80fdb8fb83fef7ad5d40f1676.jpg,"Still Image","Raymond Stell collection ",1,0
10929,https://penninehorizons.org/items/show/10929,"Mytholmroyd Cricket Field - BIM00111","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes",BT120BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/eb3a009e78ce8a633714145b84ae91a4.jpg,"Still Image","Bill Marsden collection",1,0
