﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37082,https://penninehorizons.org/items/show/37082,"Palyground in snow - TAS01577","Parks, Snow, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01577.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Snow,Todmorden",https://penninehorizons.org/files/original/bf252a9144da2efdf15fb70676ed15b3.jpg,"Still Image","Todmorden General",1,0
36953,https://penninehorizons.org/items/show/36953,"Delivering Milk by sledge - TAS01468","Boys, Churn, Sledge, Snow",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Churn,Sledge,Snow",https://penninehorizons.org/files/original/c7652b1aff80b03f9a9af1e9701c79a6.jpg,"Still Image","Todmorden General",1,0
36765,https://penninehorizons.org/items/show/36765,"Portsmouth Station near Todmorden in the Snow - TAS001134","Level Crossing, Platform, Portsmouth Station, Railway, Railway Signals, Railway station, Railways, Snow, Todmorden","No sign of any activity and the snow pristine white so possibly taken after closure in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Platform,Portsmouth Station,Railway,Railway Signals,Railway station,Railways,Snow,Todmorden",https://penninehorizons.org/files/original/409e63619091570c33209ed1d3e0fc5c.jpg,"Still Image","Todmorden Railways",1,0
36583,https://penninehorizons.org/items/show/36583,"Todmorden 2008 - CRN00450","Bar Street, Car park, Snow, Todmorden, Walsden","Bar Street, Walsden",,,"Pennine Horizons Digital Archive",2016-11-26T10:45:56,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Street,Car park,Snow,Todmorden,Walsden",https://penninehorizons.org/files/original/9a4f5d0d8bd126cd70886e961c94c8cf.jpg,"Still Image","Christine Newell collection",1,0
36561,https://penninehorizons.org/items/show/36561,"View over Cloughfoot - CRN00428","CloughFoot, Gorpley Lane, Landscape, Snow, Todmorden","From Gorpley Lane, view over Cloughfoot, 2008",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00428.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Gorpley Lane,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/ac2ab0fc2e1f227e5ceb3d4c2dfd4f77.jpg,"Still Image","Christine Newell collection",1,0
36560,https://penninehorizons.org/items/show/36560,"Todmorden 2008 - CRN00427","CloughFoot, Gorpley Lane, Landscape, Snow, Todmorden","From Gorpley Lane, looking over Cloughfoot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00427.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Gorpley Lane,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/d45dc08f733f525e67e426d6fad6f957.jpg,"Still Image","Christine Newell collection",1,0
36558,https://penninehorizons.org/items/show/36558,"Todmorden 2007 - CRN00424","CloughFoot, Italy Mill, Landscape, Snow, Todmorden","Former Italy Mill site above Cloughfoot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:38:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00424.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Italy Mill,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/a3b423b22c364f617af35a6b8ee966ae.jpg,"Still Image","Christine Newell collection",1,0
34453,https://penninehorizons.org/items/show/34453,"Rochdale Canal, Hebden Bridge - BIM01108","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Mill, Mills, Rochdale Canal, Snow, Transport",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Canals,Crossley Mill,Hebden Bridge,Mill,Mills,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/1d6af77b4956b6f1fc83a6dcfb52fcae.jpg,"Still Image","Bill Marsden collection",1,0
34332,https://penninehorizons.org/items/show/34332,"Foster Clough, Heights Road, Midgley - EFM00177","Foster Clough, Heights Road, Midgley, Snow","Looking towards Midgley.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley,Snow",https://penninehorizons.org/files/original/304c60d8e5a6b7a5466fe6b361ee3949.jpg,"Still Image","E.F. Moses Collection",1,0
34301,https://penninehorizons.org/items/show/34301,"Cliff Hill, Midgley - EFM00142","Cliff Hill, Midgley, Snow",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Hill,Midgley,Snow",https://penninehorizons.org/files/original/6687203b0f48f6468907e2aa481d8038.jpg,"Still Image","E.F. Moses Collection",1,0
