﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10868,https://penninehorizons.org/items/show/10868,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00193","Buildings, Interior, Mill, Mills, People, People at Work, timber","Graham Pickles, machinist.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00193.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/8908943fc1fcc64e641f133ece72bf6e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33485,https://penninehorizons.org/items/show/33485,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00193","Building, Interior, Mill, Mills, People, People at Work, timber","Graham Pickles, machinist.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00193.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/6b2b0f5e7f93cbdbd7dc35bd31b02b67.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10869,https://penninehorizons.org/items/show/10869,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00194","Buildings, Interior, Mill, Mills, People, People at Work, timber","Cyril Platt, a former employee at Alan Cooper's, visiting friends, May 1993.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00194.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/23271eed4660841b3f8804e65523069b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33486,https://penninehorizons.org/items/show/33486,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00194","Building, Interior, Mill, Mills, People, People at Work, timber","Cyril Platt, a former employee at Alan Cooper's, visiting friends, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00194.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/dc361ca6204181159eb7e8c2c5d5c92d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10870,https://penninehorizons.org/items/show/10870,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/49198d2efd700c097b51ccdaf53fb72b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33487,https://penninehorizons.org/items/show/33487,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Building, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/8c941379c4be3dea091f590cb9da3e39.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10871,https://penninehorizons.org/items/show/10871,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Buildings, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/cc9ed42e591d5ccbf8183c1495cf0ad1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33488,https://penninehorizons.org/items/show/33488,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Building, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/c84330fd4ff136b82f74059e4c293b23.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23209,https://penninehorizons.org/items/show/23209,"Alan Greenwood looking at Hebden Bridge - DEF00292","Buildings, Calder Mill, Hebden Bridge, Mill, Mill Chimney, Mills","To his left is Calder Mill with its landmark chimney. Much of the mill was gutted by fire in 1964.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mill chimney,Mills",https://penninehorizons.org/files/original/ac7cda172640a33a91a6648f01199566.jpg,"Still Image","David Fletcher collection",1,0
7563,https://penninehorizons.org/items/show/7563,"Albert Mills, Holmfirth - HPC00130","Albert Mills, Buildings, Holmfirth, Mill, Mills, Places, River","NAME:  ALBERT MILLS

LOCATION:  Holmfirth 

REF:  HU 23

GRID REF:  144 084

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  Built next to the river near the fire station, there was probably a woollen mill here by 1830 (probably under a different name).  It was rebuilt in 1865 – the main building being a four storey stone built of a similar design to Ribbleden Mill (see HV 16).  Adjoining office buildings at front and later two storey buildings/sheds next to and across the river.  Modern steel chimney.  

PRESENT USE AND POTENTIAL:  This site has long been used for dyeing and finishing, and appears to be still fully used for this purpose.  Most of the buildings in good condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Mills,Buildings,Holmfirth,Mill,Mills,River",https://penninehorizons.org/files/original/016f3629f2ea021da480a8ebd45d1d67.jpg,"Still Image","Harry Pogson collection",1,0
