﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6638,https://penninehorizons.org/items/show/6638,"Heptonstall Old Church - HLS01348","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01348.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/a6ccafb8b0f5ad2e9b2079b3518bf7a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6640,https://penninehorizons.org/items/show/6640,"Heptonstall Old Church - HLS01351","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places","PH/12.  From the tower of the new church.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01351.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/b9e9e529f4deda2025a3c528eb3df4f0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6654,https://penninehorizons.org/items/show/6654,"Heptonstall Old Church - HLS01366","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01366.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/fa2c172666ea84ea38d225c123b795e5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27968,https://penninehorizons.org/items/show/27968,"Heptonstall Old Church - KST00266","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/afc92df1b936e7c503a4ef7476ec4a5e.jpg,"Still Image","Ken Stott Collection",1,0
27969,https://penninehorizons.org/items/show/27969,"Heptonstall Old Church - KST00267","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d57802e4a5a2ff762f1c56ffba7c62f2.jpg,"Still Image","Ken Stott Collection",1,0
27971,https://penninehorizons.org/items/show/27971,"Heptonstall Old Church - KST00269","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/ec974b177a75eafe332a5dbd87efebf8.jpg,"Still Image","Ken Stott Collection",1,0
27993,https://penninehorizons.org/items/show/27993,"Heptonstall Old Church - KST00291","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/b4c63cd17f10e6019875c0e02985aa60.jpg,"Still Image","Ken Stott Collection",1,0
27994,https://penninehorizons.org/items/show/27994,"Heptonstall Old Church - KST00292","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/21c7176858152a886fcf2db44a0ed49c.jpg,"Still Image","Ken Stott Collection",1,0
27995,https://penninehorizons.org/items/show/27995,"Heptonstall Old Church - KST00293","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/734918ca93d15f1663227658de0a460f.jpg,"Still Image","Ken Stott Collection",1,0
27996,https://penninehorizons.org/items/show/27996,"Heptonstall Old Church - KST00294","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/218c4a135b04cd85965fa03ba9f0632b.jpg,"Still Image","Ken Stott Collection",1,0
27997,https://penninehorizons.org/items/show/27997,"Heptonstall Old Church - KST00295","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/28aad242dc8d8ca78df061309e8882f6.jpg,"Still Image","Ken Stott Collection",1,0
28004,https://penninehorizons.org/items/show/28004,"Heptonstall Old Church - KST00301","Churches & Chapels, Heptonstall, Old Church, Places","Taken from the tower of the new church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/46378c41459676e1552abb0d890dc130.jpg,"Still Image","Ken Stott Collection",1,0
28006,https://penninehorizons.org/items/show/28006,"Heptonstall Old Church - KST00304","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/fc3d134900350aeef22c684c2d0eed10.jpg,"Still Image","Ken Stott Collection",1,0
28007,https://penninehorizons.org/items/show/28007,"Heptonstall Old Church - KST00305","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/2e8a647189c1b1e0de44716710c3003e.jpg,"Still Image","Ken Stott Collection",1,0
28009,https://penninehorizons.org/items/show/28009,"Heptonstall Old Church - KST00307","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/51be3c7fa760fff1d7aa513ac59bb356.jpg,"Still Image","Ken Stott Collection",1,0
28013,https://penninehorizons.org/items/show/28013,"Heptonstall Old Church - KST00312","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/515b5c472b019197b7ba6ce66d931ac7.jpg,"Still Image","Ken Stott Collection",1,0
28016,https://penninehorizons.org/items/show/28016,"Heptonstall Old Church - KST00316","Churches & Chapels, Heptonstall, Old Church, ",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/dab8f8e2966c22d8a938ddaba853441f.jpg,"Still Image","Ken Stott Collection",1,0
28017,https://penninehorizons.org/items/show/28017,"Heptonstall Old Church - KST00317","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/948dbe2c870ac73e65deaee7961453c1.jpg,"Still Image","Ken Stott Collection",1,0
28018,https://penninehorizons.org/items/show/28018,"Heptonstall Old Church - KST00318","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",2013-08-23T13:02:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/c2ec205331f4575c2c92bea410192090.jpg,"Still Image","Ken Stott Collection",1,0
28022,https://penninehorizons.org/items/show/28022,"Heptonstall Old Church - KST00322","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/33cc4a15b1b0725dce259a882309911c.jpg,"Still Image","Ken Stott Collection",1,0
28024,https://penninehorizons.org/items/show/28024,"Heptonstall Old Church - KST00325","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/79b34fc3bbe829a55c3c538a23f33d69.jpg,"Still Image","Ken Stott Collection",1,0
28035,https://penninehorizons.org/items/show/28035,"Heptonstall Old Church - KST00339","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/c7a497c0224b32e11d188640019524fc.jpg,"Still Image","Ken Stott Collection",1,0
28036,https://penninehorizons.org/items/show/28036,"Heptonstall Old Church - KST00340","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/cbcc4129c9275a21c5b20d42df284a3f.jpg,"Still Image","Ken Stott Collection",1,0
28037,https://penninehorizons.org/items/show/28037,"Heptonstall Old Church - KST00341","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/815280b988cdc0f31fc531659cfa3ab2.jpg,"Still Image","Ken Stott Collection",1,0
28039,https://penninehorizons.org/items/show/28039,"Heptonstall Old Church - KST00344","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/32dbe9d4ba46d578052d148ce2f0d2a6.jpg,"Still Image","Ken Stott Collection",1,0
