﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23158,https://penninehorizons.org/items/show/23158,"Wall Repair in Cragg Vale, Mytholmroyd. - DEF00240","Calder Civic Trust, Men at work, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Men at work,Mytholmroyd,Places",https://penninehorizons.org/files/original/4f358284f08bb37276cc17f9a052e78a.jpg,"Still Image","David Fletcher collection",1,0
23016,https://penninehorizons.org/items/show/23016,"Tree Planting. - DEF00197","Calder Civic Trust, People at Work, Tree planting","Location unknown, but workers are Heidi Fletcher and Philip Round.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/ee329452188964b02bf39e0c67f143cc.jpg,"Still Image","David Fletcher collection",1,0
23013,https://penninehorizons.org/items/show/23013,"Tree Planting. - DEF00194","Calder Civic Trust, People at Work, Tree planting","Location unknown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/13eee703215c661d65c80a472a11c538.jpg,"Still Image","David Fletcher collection",1,0
23014,https://penninehorizons.org/items/show/23014,"Tree Planting, New Road, Hebden Bridge - DEF00195","Bank, Calder Civic Trust, Hebden Bridge, Hope Baptist, New Road, People at Work, Tree planting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Calder Civic Trust,Hebden Bridge,Hope Baptist,New Road,People at Work,Tree planting",https://penninehorizons.org/files/original/35107a32174616202c7a25cb18ea8460.jpg,"Still Image","David Fletcher collection",1,0
23015,https://penninehorizons.org/items/show/23015,"Tree Planting, Fallingroyd, Hebden Bridge.. - DEF00196","Calder Civic Trust, Fallingroyd, People at Work, Rochdale Canal, Towpath, Tree planting, Walkeys","Centre left Walkleys Clog Factory and on the right the path running down to re-join the Rochdale Canal tow-path",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Fallingroyd,People at Work,Rochdale Canal,Towpath,Tree planting,Walkeys",https://penninehorizons.org/files/original/5c3f1bf009134008bb1173023910bdcc.jpg,"Still Image","David Fletcher collection",1,0
23004,https://penninehorizons.org/items/show/23004,"Tree Planting behind the Dusty Miller, Mytholmroyd - DEF00185","Calder Civic Trust, People at Work, Planting, Trees","Maurice Nicholl, Jane Longbottom and Parker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Planting,Trees",https://penninehorizons.org/files/original/7568ec21e11d7be5f20656c36ebc7d39.jpg,"Still Image","David Fletcher collection",1,0
23183,https://penninehorizons.org/items/show/23183,"Tree Planting - DEF00266","Calder Civic Trust, People at Work, Tree planting","Probably by Calder Civic Trust in either Hebden Bridge or Mytholmroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/67f177f97439490734154a672f59b2ba.jpg,"Still Image","David Fletcher collection",1,0
23012,https://penninehorizons.org/items/show/23012,"Support for tree planing - DEF00193","Calder Civic Trust, Hammer, Mill, People at Work","Location unknown, but workers are R. Helliwell and Philip Round.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hammer,Mill,People at Work",https://penninehorizons.org/files/original/413154474bcf3d39b62fff564b0bc26f.jpg,"Still Image","David Fletcher collection",1,0
23160,https://penninehorizons.org/items/show/23160,"Stag Cottage, Heptonstall - DEF00242","Calder Civic Trust, Heptonstall, Mullions, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullions,Places,Stag Cottage",https://penninehorizons.org/files/original/c43bbb59584e140d76532e6c8f59c71d.jpg,"Still Image","David Fletcher collection",1,0
23159,https://penninehorizons.org/items/show/23159,"Stag Cottage, Heptonstall - DEF00241","Calder Civic Trust, Heptonstall, Mullion, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullion,Places,Stag Cottage",https://penninehorizons.org/files/original/fde25d3237c9c3627961178c56bfc940.jpg,"Still Image","David Fletcher collection",1,0
