﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40584,https://penninehorizons.org/items/show/40584,"Brearley Hall, Luddenden - RAC1972.027","Vernacular Architecture","Fragment from beach in County Durham","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8014d47550435e99552e69946b981be9.jpg,"Still Image","Ralph Cross 1972",1,0
40583,https://penninehorizons.org/items/show/40583,"Canon Winder Farm, Flookburgh, Cumbria - RAC1972.025","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf7a2cac415fb70daab6a16886e55f9b.jpg,"Still Image","Ralph Cross 1972",1,0
40582,https://penninehorizons.org/items/show/40582,"Raven Winder, near Flookburgh, Cumbria - RAC1972.024.2
","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01cfa9df7dea74b5761fac1001bf9cb2.jpg,"Still Image","Ralph Cross 1972",1,0
40581,https://penninehorizons.org/items/show/40581,"Raven Winder, near Flookburgh, Cumbria - RAC1972.024.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afb4cf870d06eb20f14b12b9a5403dd4.jpg,"Still Image","Ralph Cross 1972",1,0
40580,https://penninehorizons.org/items/show/40580,"Hollin Hall ,Crook, Staveley -RAC1972.023.1.jpg","Vernacular Architecture","Stair detail","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fec85a710219e17462f819ca58b754f.jpg,"Still Image","Ralph Cross 1972",1,0
40579,https://penninehorizons.org/items/show/40579,"Flodder Hall, Lyth Valley, nr Kendal - RAC1972.022.3","Vernacular Architecture","Flodder Hall gets its name from being near to flooding water. This is one of the largest farms in the valley with probably the oldest farm house. An inscription on the porch is still in evidence as follows: –

SI SEPIENS FORE VIS
SEX SERVA QVOE TIBI MANDO
QVID LOQVERIS ET VBI
DE QVO CVI GVOMODO QVANDO

Which translates as: IF YOU WISH TO BE A WISE MAN
OBSERVE THESE SIX THINGS WHICH I COMMAND YOU:
WHAT YOU SAY, AND WHERE, OF WHOM, TO WHOM. HOW AND WHEN","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.022.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31885e6828e3b15508d7c93203872db8.jpg,"Still Image","Ralph Cross 1972",1,0
40578,https://penninehorizons.org/items/show/40578,"Flodder Hall, Lyth Valley, nr Kendal - RAC1972.022.2","Vernacular Architecture","Flodder Hall gets its name from being near to flooding water. This is one of the largest farms in the valley with probably the oldest farm house. An inscription on the porch is still in evidence as follows: –

SI SEPIENS FORE VIS
SEX SERVA QVOE TIBI MANDO
QVID LOQVERIS ET VBI
DE QVO CVI GVOMODO QVANDO

Which translates as: IF YOU WISH TO BE A WISE MAN
OBSERVE THESE SIX THINGS WHICH I COMMAND YOU:
WHAT YOU SAY, AND WHERE, OF WHOM, TO WHOM. HOW AND WHEN","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7b4f359dd0037902011e1fdbc43ef7f.jpg,"Still Image","Ralph Cross 1972",1,0
40577,https://penninehorizons.org/items/show/40577,"Flodder Hall, Lyth Valley, nr Kendal - RAC1972.022.1","Vernacular Architecture","Flodder Hall gets its name from being near to flooding water. This is one of the largest farms in the valley with probably the oldest farm house. An inscription on the porch is still in evidence as follows: –

SI SEPIENS FORE VIS
SEX SERVA QVOE TIBI MANDO
QVID LOQVERIS ET VBI
DE QVO CVI GVOMODO QVANDO

Which translates as: IF YOU WISH TO BE A WISE MAN
OBSERVE THESE SIX THINGS WHICH I COMMAND YOU:
WHAT YOU SAY, AND WHERE, OF WHOM, TO WHOM. HOW AND WHEN","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37112e8803a3b56659d7d6929f9f9af0.jpg,"Still Image","Ralph Cross 1972",1,0
40576,https://penninehorizons.org/items/show/40576,"The Old Cruck Cottage at Rydal - RAC1972.021.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.021.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d12f9307fddb6c722d5904945e305c42.jpg,"Still Image","Ralph Cross 1972",1,0
40575,https://penninehorizons.org/items/show/40575,"The Old Cruck Cottage at Rydal - RAC1972.021.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3792eaa210fd389e90e82dcdfcff4266.jpg,"Still Image","Ralph Cross 1972",1,0
40574,https://penninehorizons.org/items/show/40574,"The Old Cruck Cottage at Rydal - RAC1972.021.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27e30c5767f4099a2b5a85910c9c5cf2.jpg,"Still Image","Ralph Cross 1972",1,0
40573,https://penninehorizons.org/items/show/40573,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad03c02571a231df0c665e37632441e0.jpg,"Still Image","Ralph Cross 1972",1,0
40572,https://penninehorizons.org/items/show/40572,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f7dc4296bf143cba3e13736a118ee9f.jpg,"Still Image","Ralph Cross 1972",1,0
40571,https://penninehorizons.org/items/show/40571,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/33eca5081565796c80ea806199f793ee.jpg,"Still Image","Ralph Cross 1972",1,0
40570,https://penninehorizons.org/items/show/40570,"Manchester Road Methodist Church, Burnley - RAC1972.019.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.019.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54004432ba32b19330baf84dd8ba4dc6.jpg,"Still Image","Ralph Cross 1972",1,0
40569,https://penninehorizons.org/items/show/40569,"Manchester Road Methodist Church, Burnley - RAC1972.019.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.019.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ecc557ea8de243625479fd72f718cc3.jpg,"Still Image","Ralph Cross 1972",1,0
40568,https://penninehorizons.org/items/show/40568,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77aae9399b67e90373c05badda1c9674.jpg,"Still Image","Ralph Cross 1972",1,0
40567,https://penninehorizons.org/items/show/40567,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a5d2f80dd4f0e18fc9d9d9c04ef2db5.jpg,"Still Image","Ralph Cross 1972",1,0
40566,https://penninehorizons.org/items/show/40566,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3c05e64c5d5fcb181fc0d2ddb438fcf.jpg,"Still Image","Ralph Cross 1972",1,0
40565,https://penninehorizons.org/items/show/40565,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e5056a4025ce7e5c03d13d1263f2245.jpg,"Still Image","Ralph Cross 1972",1,0
40564,https://penninehorizons.org/items/show/40564,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b611ba7bfb7c57b1505949f37b93b344.jpg,"Still Image","Ralph Cross 1972",1,0
40563,https://penninehorizons.org/items/show/40563,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82f1c66e2dda8a89c96857458c094822.jpg,"Still Image","Ralph Cross 1972",1,0
40562,https://penninehorizons.org/items/show/40562,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75cd4ebe5a9d9dfb5d83c4acc5e50bad.jpg,"Still Image","Ralph Cross 1972",1,0
40561,https://penninehorizons.org/items/show/40561,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff00b5d16f624459fb0991f29777b5f2.jpg,"Still Image","Ralph Cross 1972",1,0
40560,https://penninehorizons.org/items/show/40560,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/945befc739ebaacd241b5903f5a8585d.jpg,"Still Image","Ralph Cross 1972",1,0
