﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35429,https://penninehorizons.org/items/show/35429,"No 4 Halstead Green, Spink House, Colden - CBC01883",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/60b0628c7e52700f2251980b7ded477a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35428,https://penninehorizons.org/items/show/35428,"No 4 Halstead Green, Spink House, Colden - CBC01882",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/1087e6bbe06eb5e02f41168b2693d324.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35627,https://penninehorizons.org/items/show/35627,"New High Laithe Farmhouse and Barn, Widdop Road, Heptonstall - CBC02081","Farmhouse, Heptonstall, Widdop Road","Grade II

Laithe-house, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. House of 2 cells. South front has widely spaced flat-faced mullioned windows of 4 lights with narrower spaced window of 6 lights over; doorway with sill-tie to left of 3-light window; 4-light window over to 1st floor. Gable stack and one other at division between barn and house which has segmental arched cart entry with Venetian window over. Mistal doorway to right end.

NGR SD 96844 30885
CMBC Ref H 177 
Historic England List Entry Number 1226856",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/29c0cecc442e47ba535a7716690d1585.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35387,https://penninehorizons.org/items/show/35387,"New Edge Farmhouse, attached barn and cottage - CBC01841","Colden, Farmhouse","GRADE: II

Laithe-house mid C18, with later C18 cottage added to west end of barn. Hammer dressed stone, stone slate roof 2 storeys. Quoins mark division between barn and cottage which has S-light chamfered mullioned window to each floor (lacking some mullions). Mistal doorway with chamfered surround either side of segmental arched cart entry .House of 2 cells each with single chamfered mullioned windows, but with recessed mullions, of 4 lights and 5 lights with same over to lst floor (lacking some mullions). Watershot gable with copings, kneelers and stacks, one other stack to ridge. Attached to left hand return wall is 2-storey lean-to with doorway with tie-stone jamb and 3 square lights to lst floor. Rear has small single storey gabled outshut at right angles for cellar, partly sunken into the ground. Right hand return wall has doorway forming gable entry to right of stack. C F Stell, p268. 


NGR: SD95479 29390
CMBC Ref: H/59
Listing: 1376006",,,"Pennine Horizons Digital Archive",2021-08-09T13:52:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1d9e4c5bd55706ba54dfe52d80f03ef4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35613,https://penninehorizons.org/items/show/35613,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02067","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8fafc94357ce35ed518ee5093d6b2eb9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35611,https://penninehorizons.org/items/show/35611,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02066","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/eab68de1e54ce7c0d90b77d4b280710d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35612,https://penninehorizons.org/items/show/35612,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02065","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6147b039899c503c34ea7223bcc5affd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35610,https://penninehorizons.org/items/show/35610,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02064","Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/ad85c8eb1fa121bfe6cf8ede4c98f1e0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35609,https://penninehorizons.org/items/show/35609,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02063","Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/239788c9407a99dfcfb7ea9c9d4fc6d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35608,https://penninehorizons.org/items/show/35608,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02062","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/96677d7faae1755d0191b721dc009533.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35538,https://penninehorizons.org/items/show/35538,"Lower Slater Ing, Heptonstall Slack - CBC01992","Farmhouse, Heptonstall, Slater_Ing","Grade II

House, early C17 with early C19 alteration. Large rough dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan. All ground floor windows to south front are double chamfered mullioned without hoodmoulds; those to 1st floor are C19 and are flat faced mullioned. 4-light window with 5-light window over; doorway with straight lintel and stop chamfered surround; 2-light fire- window, 6-light window with king mullion to housebody, 10-light window over to 1st floor; 4-light window with 5-light window over. Rear has chamfered mullioned window of 4 lights with same over. Single storey gabled extension breaks forward at right angles with gable stack. 2-light window in through- passage position to left of added gabled porch at right angles. One gable stack for parlour and one other to ridge backs on to hearth passage.

NGR SD 97416 28435
CMBC Ref H 125
Historic England List Entry Number 1226561",,,"Pennine Horizons Digital Archive",2021-10-15T08:42:00,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Slater_Ing",https://penninehorizons.org/files/original/c44232087d01f6609308d36dfe1279dd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35537,https://penninehorizons.org/items/show/35537,"Lower Slater Ing, Heptonstall Slack - CBC01991","Heptonstall, Slater_Ing","Grade II

House, early C17 with early C19 alteration. Large rough dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan. All ground floor windows to south front are double chamfered mullioned without hoodmoulds; those to 1st floor are C19 and are flat faced mullioned. 4-light window with 5-light window over; doorway with straight lintel and stop chamfered surround; 2-light fire- window, 6-light window with king mullion to housebody, 10-light window over to 1st floor; 4-light window with 5-light window over. Rear has chamfered mullioned window of 4 lights with same over. Single storey gabled extension breaks forward at right angles with gable stack. 2-light window in through- passage position to left of added gabled porch at right angles. One gable stack for parlour and one other to ridge backs on to hearth passage.

NGR SD 97416 28435
CMBC Ref H 125
Historic England List Entry Number 1226561",,,"Pennine Horizons Digital Archive",2021-10-15T08:41:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01991.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Slater_Ing",https://penninehorizons.org/files/original/fb8e72bddea98299bab7bb5d174ad4bd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35389,https://penninehorizons.org/items/show/35389,"Lower Fold Farmhouse, and attached barn , off Edge Lane, Colden  - CBC01843","Colden, Farmhouse","GRADE: II 

Laithe-house, mid C18, roof raised and cell added to house early to mid C19. Hammer dressed stone, stone slate roof. North east front mostly C19. Barn to left has semi-circular arched cart entry with simple Venetian window over. To left earlier segmental arched doorway to mistal at lower level. To right of barn arch C19 doorway with tie-stone jambs and two others similar paired together, square windows with plain stone surrounds. South west front has quoins marking join with added cell which has former five-light stepped window with a taller central light (lacks two mullions), some over. Window of three-square lights and one of two with flat faced mullioned window over of two- and five-lights (three solid). Barn to right has earlier stonework to above cart entry which has monolithic lintel and broad chamfered surround. Interior of barn of three bays with softwood queen-post roof, three stacks to ridge 

 NGR: SD951922 9508l
LISTING: 1376007
CMBC Ref.: H/60",,,"Pennine Horizons Digital Archive",2021-08-09T13:53:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01843.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2ca7beea7f374a30636e4cfe1c9570ab.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35388,https://penninehorizons.org/items/show/35388,"Lower Fold Farmhouse, and attached barn , off Edge Lane, Colden  - CBC01842","Colden, Farmhouse","GRADE: II 

Laithe-house, mid C18, roof raised and cell added to house early to mid C19. Hammer dressed stone, stone slate roof. North east front mostly C19. Barn to left has semi-circular arched cart entry with simple Venetian window over. To left earlier segmental arched doorway to mistal at lower level. To right of barn arch C19 doorway with tie-stone jambs and two others similar paired together, square windows with plain stone surrounds. South west front has quoins marking join with added cell which has former five-light stepped window with a taller central light (lacks two mullions), some over. Window of three-square lights and one of two with flat faced mullioned window over of two- and five-lights (three solid). Barn to right has earlier stonework to above cart entry which has monolithic lintel and broad chamfered surround. Interior of barn of three bays with softwood queen-post roof, three stacks to ridge 

 NGR: SD951922 9508l
LISTING: 1376007
CMBC Ref.: H/60",,,"Pennine Horizons Digital Archive",2021-08-09T13:53:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01842.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/b9fd7a5e786dd98303faad00d184b942.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35566,https://penninehorizons.org/items/show/35566,"Longfield House and Wall, 21/23 Town Gate, Heptonstall - CBC02020","Heptonstall, Town _Gate","Grade II

9/148 Nos. 21/23 (Longfield House) 1.11.66 including wall to north front with railings (formerly listed as Longfield House (2 dwellings)). G.V. II House, 2nd quarter C18. Finely dressed stone, stone slate roof. 2 storeys and attic. 2 cells, double depth with central through passage. roof. 5-bay symmetrical facade originally, marred by the insertion of an extra window in C19 between 4th and 5th bay. Doorway with architrave, pulvinated frieze and triangular pediment. All are cross-windows with plain stone surrounds raised from the surface of the wall with flat faced mullions and transoms which are chamfered internally. Wide coped gables with well dressed stacks, the coping carries under the stacks. Rear has doorway with cyma moulded surround under tall cross- window to light stair at mezzanine level. To left 3-light flat-faced mullioned windows. To right 4-light window to each floor. Interior: Dog-leg stair with ½ landing has C19 square balusters but retains original panelled dado with raised and fielded panels of similar character to Lane Head House, Smithwell Lane (q.v.) which is dated 1735. It is probable this was executed by the same craftsman and is contemporary. Stair-window set within plastered semi-circular arch with moulded impost to pilasters. Over stairwell is plaster ceiling; cornice, raised ribs form rectangles and spandrels surrounding oval dome with central shell motif. Underneath the stair, steps lead to an original cellar which has 2 vaulted ranges connected by chamfered doorway and lit by mullioned windows. To front is dressed stone wall with copings which ramp to east end surmounted by cast iron rod railings with some urn finials. The house is prominently sited facing north onto the main street of the village. It marks a significant departure from the local type, both in its form and decorative detail.

NGR SD 98750 28025
CMBC Ref H 148
Historic England List Entry Number 1265749",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/3ba2c9329140f0cfdcd0112a31a3cf74.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35565,https://penninehorizons.org/items/show/35565,"Longfield House and Wall, 21/23 Town Gate, Heptonstall - CBC02019","Heptonstall, Town _Gate","Grade II

9/148 Nos. 21/23 (Longfield House) 1.11.66 including wall to north front with railings (formerly listed as Longfield House (2 dwellings)). G.V. II House, 2nd quarter C18. Finely dressed stone, stone slate roof. 2 storeys and attic. 2 cells, double depth with central through passage. roof. 5-bay symmetrical facade originally, marred by the insertion of an extra window in C19 between 4th and 5th bay. Doorway with architrave, pulvinated frieze and triangular pediment. All are cross-windows with plain stone surrounds raised from the surface of the wall with flat faced mullions and transoms which are chamfered internally. Wide coped gables with well dressed stacks, the coping carries under the stacks. Rear has doorway with cyma moulded surround under tall cross- window to light stair at mezzanine level. To left 3-light flat-faced mullioned windows. To right 4-light window to each floor. Interior: Dog-leg stair with ½ landing has C19 square balusters but retains original panelled dado with raised and fielded panels of similar character to Lane Head House, Smithwell Lane (q.v.) which is dated 1735. It is probable this was executed by the same craftsman and is contemporary. Stair-window set within plastered semi-circular arch with moulded impost to pilasters. Over stairwell is plaster ceiling; cornice, raised ribs form rectangles and spandrels surrounding oval dome with central shell motif. Underneath the stair, steps lead to an original cellar which has 2 vaulted ranges connected by chamfered doorway and lit by mullioned windows. To front is dressed stone wall with copings which ramp to east end surmounted by cast iron rod railings with some urn finials. The house is prominently sited facing north onto the main street of the village. It marks a significant departure from the local type, both in its form and decorative detail.

NGR SD 98750 28025
CMBC Ref H 148
Historic England List Entry Number 1265749",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/dfdea7835a7078276cbb701088a483e2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35564,https://penninehorizons.org/items/show/35564,"Longfield House and Wall, 21/23 Town Gate, Heptonstall - CBC02018","Heptonstall, Town _Gate","Grade II

9/148 Nos. 21/23 (Longfield House) 1.11.66 including wall to north front with railings (formerly listed as Longfield House (2 dwellings)). G.V. II House, 2nd quarter C18. Finely dressed stone, stone slate roof. 2 storeys and attic. 2 cells, double depth with central through passage. roof. 5-bay symmetrical facade originally, marred by the insertion of an extra window in C19 between 4th and 5th bay. Doorway with architrave, pulvinated frieze and triangular pediment. All are cross-windows with plain stone surrounds raised from the surface of the wall with flat faced mullions and transoms which are chamfered internally. Wide coped gables with well dressed stacks, the coping carries under the stacks. Rear has doorway with cyma moulded surround under tall cross- window to light stair at mezzanine level. To left 3-light flat-faced mullioned windows. To right 4-light window to each floor. Interior: Dog-leg stair with ½ landing has C19 square balusters but retains original panelled dado with raised and fielded panels of similar character to Lane Head House, Smithwell Lane (q.v.) which is dated 1735. It is probable this was executed by the same craftsman and is contemporary. Stair-window set within plastered semi-circular arch with moulded impost to pilasters. Over stairwell is plaster ceiling; cornice, raised ribs form rectangles and spandrels surrounding oval dome with central shell motif. Underneath the stair, steps lead to an original cellar which has 2 vaulted ranges connected by chamfered doorway and lit by mullioned windows. To front is dressed stone wall with copings which ramp to east end surmounted by cast iron rod railings with some urn finials. The house is prominently sited facing north onto the main street of the village. It marks a significant departure from the local type, both in its form and decorative detail.

NGR SD 98750 28025
CMBC Ref H 148
Historic England List Entry Number 1265749",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/32330be7bfeac5b09c6a573aa289524c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35582,https://penninehorizons.org/items/show/35582,"Little Stoneshey Gate and Stoneshey Cottage, Widdop Road, Heptonstall - CBC02036","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

C17 house attached to mid C18 house at right angles. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells remain of mid C17 house, probably 3-room plan originally. C19 doorway to left of 2 double chamfered mullioned windows of 6 lights with hoodmoulds with straight returns. 1st floor has 4-light and 6- light chamfered mullioned windows. All lack some mullions. Other mullioned windows to rear. Tall central stack to ridge and one other at junction with C18 addition. This has coped gable with kneelers, doorway with monolithic jambs and chamfered surround to right of former 2-light chamfered mullioned window with same over to lst floor. Left hand return wall is main front with 2 bays of double chamfered mullioned windows to each floor of 4 lights and 6 lights. Gutter brackets and gable stacks.

NGR SD 97461 28982
CMBC Ref H 160 
Historic England List Entry Number 1226686",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/54d1a2fc0b2e3c30d551d2bcd381d68f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
