﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5743,https://penninehorizons.org/items/show/5743,"Canal Bridge, Brearley, 1962 - HBC00797 ","Brearley, Bridge, Mill, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/2f1161a2bb6b91f5a2309bafff5db289.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5881,https://penninehorizons.org/items/show/5881,"Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00935 ","Bridge, Buildings, Canal, Canals, Construction, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/395695cc352e0d30895c893b1a1e6907.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5882,https://penninehorizons.org/items/show/5882,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00936 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/7d92740f547e768a520c03ffbe02ed9f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5883,https://penninehorizons.org/items/show/5883,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00937 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Scout Rocks, Tow Path, Transport","Showing the strengthening work that has been carried out on the bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Scout Rocks,Tow Path,Transport",https://penninehorizons.org/files/original/9e6c27fffa498c52fce65173e71897c0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5997,https://penninehorizons.org/items/show/5997,"Canal Wharf Mill, Hawksclough, Mytholmroyd - HBC01056 ","Chimney, Chimneys, Clog Maker, Crane, Cranes, Mill, Mytholmroyd, People, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Clog Maker,Crane,Cranes,Mill,Mytholmroyd,People",https://penninehorizons.org/files/original/be4b2db41032eacd4fb4cace8b9d6e13.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7625,https://penninehorizons.org/items/show/7625,"Canal Wharf Saw Mills - HPC00192","Buildings, Canal Wharf Saw Mills, Hebden Bridge, Mill, Mills, Places","NAME: CANAL WHARF SAW MILLS
LOCATION: Half a mile SE of Hebden Bridge
REF: CD122
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: This mill has a long history of clog-making since it was erected around the 1860s.  It is a large, mainly four storey stone building with a typical iron and timber constructed interior.  The ‘candle-stick’ circular stone chimney has been reduced.
PRESENT USE AND POTENTIAL:  The mill was taken over 10 years ago by the present owners, who can view the various hand-working processes.  Also mill shop and coffee bar.  The emphasis on promoting the mill as a visitor attraction has proved useful.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal Wharf Saw Mills,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/e38553e5864c4cbd3bbffaa059f4bc9b.jpg,"Still Image","Harry Pogson collection",1,0
7638,https://penninehorizons.org/items/show/7638,"Canal Wharf Saw Mills, Hebden Bridge - HPC00205","Buildings, Canal Wharf Saw Mills, Mill, Mills, Mytholmroyd, Places","NAME: CANAL WHARF SAW MILLS
LOCATION: Half a mile SE of Hebden Bridge
REF: CD122
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: This mill has a long history of clog-making since it was erected around the 1860’s.  It is a large, mainly four storey stone building with a typical iron and timber constructed interior.  The ‘candle-stick’ circular stone chimney has been reduced.
PRESENT USE AND POTENTIAL:  The mill was taken over 10 years ago by the present owners, who can view the various hand-working processes.  Also mill shop and coffee bar.  The emphasis on promoting the mill as a visitor attraction has proved useful.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal Wharf Saw Mills,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/e5290cd3d341350254b126e0dba224da.jpg,"Still Image","Harry Pogson collection",1,0
3448,https://penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
27927,https://penninehorizons.org/items/show/27927,"Carlton Mill, Sowerby Bridge - KST00220","Mill, Sowerby Bridge","Carlton Mill, Sowerby Bridge. The building in the foregroung is Turks Head Inn.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:56,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/8aef29089bed3eb9df6b9764c011fb2d.jpg,"Still Image","Ken Stott Collection",1,0
7613,https://penninehorizons.org/items/show/7613,"Carrfield - HPC00180","Buildings, Carrfield Mill, Mill, Mills, Places, Portsmouth","NAME:  CARRFIELD MILL
LOCATION: Portsmouth 
REF:  CD 58
GRID REF:  902 261
CLASSIFICATION:  A
CONDITION:  Mostly Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C
DESCRIPTION/HISTORY:  High up the Calder Valley, this was a large cotton mill, originally built (like so many others in this area) around the 1850/60s.  The site has now been mostly demolished/cleared and replaced by modern industrial buildings.  There are a number of terraced rows adjacent to the site, along Burnley Road.
PRESENT USE AND POTENTIAL:  There is now little left of the old mill.  The various buildings on the site are used by a number of small businesses, including a furniture manufacturer and a garden shed maker.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carrfield Mill,Mill,Mills,Portsmouth",https://penninehorizons.org/files/original/a65ae81e87cbeca06d1212f221481a32.jpg,"Still Image","Harry Pogson collection",1,0
