﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18511,https://penninehorizons.org/items/show/18511,"George Wilfred Robertshaw - MEC00266","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.5: Family gravestone of John and Alice Robertshaw:- Has inset copper disc in face inscribed with Victory a holding wreath, lion, and words - He died for freedom and honour around edge, and George Wilfrid Robertshaw in box. (Enlisted in 1914 was only 16 years of age when killed in 1915). Army Private, 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 3/10512. Memorial - Ypres (Menin Gate) Memorial, Panel 20.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:36:14Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/213abeae9ec74c7c0866f0112db05b0f.jpg,"Still Image","Mike Edwards collection",1,0
18512,https://penninehorizons.org/items/show/18512,"George Wilfred Robertshaw - MEC00267","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.5: Family gravestone of John and Alice Robertshaw:- Has inset copper disc in face inscribed with Victory a holding wreath, lion, and words - He died for freedom and honour around edge, and George Wilfrid Robertshaw in box. (Enlisted in 1914 was only 16 years of age when killed in 1915). Army Private, 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 3/10512. Memorial - Ypres (Menin Gate) Memorial, Panel 20.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:36:29Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/32f6286b0bd58a0caf8a6cc57d10a009.jpg,"Still Image","Mike Edwards collection",1,0
18489,https://penninehorizons.org/items/show/18489,"George William Dyson - MEC00244","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.A.44: Not Photographed, grave too overgrown. Previous record-Gravestone records:- In Loving Memory of Thomas Dyson, Hebden Bridge, born Nov 20th 1865, died Nov 3rd 1911, Also Martha Dyson wife of the above died Oct 4th 1952 aged 83 years. Also Emily Holland daughter of the above born Nov 1st 1890, died Jany 25th 1917, Also Pte George Dyson, Royal Fusiliers son of the above died at Ypres July 31st 1917, aged 19 years. Private, 1st (Public Schools) Btn Royal Fusiliers. Official No. 57596.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0cd2639ea394d27ac3d77743337717a2.jpg,"Still Image","Mike Edwards collection",1,0
18408,https://penninehorizons.org/items/show/18408,"George William Foster - MEC00163","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:12:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c458ebe54134703925387d0ad360d7.jpg,"Still Image","Mike Edwards collection",1,0
18409,https://penninehorizons.org/items/show/18409,"George William Foster - MEC00164","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:12:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb4ae57c8791528b4ef8fb669ceaa42f.jpg,"Still Image","Mike Edwards collection",1,0
6121,https://penninehorizons.org/items/show/6121,"Grave of Rev N. Daniel Towne,  - HLS00179","Gravestone, Graveyard, Heptonstall, Places","Grave of Rev N. Daniel Towne, Vicar of Heptonstall for 44 years, died 1712.",,,,"No date yet","Ref: 182 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/aa46a8a8f57ffd3a3e00ba7d5c5e2b1e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9372,https://penninehorizons.org/items/show/9372,"Gravestone in unknown location - LLG00143","Gravestone, Graveyard, Uttley","Inscription: In Loving Memory of EVERTON INGHAM, DEARLY BELOVED SON OF WILLIAM & ELIZABETH ANN UTTLEY, Br????ton?, Heptonstall, WHO DIED OCT 17TH 1911, AGED 19 YEARS. ALSO OF SARAH, THE DEARLY BELOVED DAUGHTER OF THE ABOVE, WHO DIED SEPT 12TH 1914(?), AGED 34 YEARS. ALSO OF THE ABOVE ELIZABETH ANN UTTLEY WHO DIED SEPT 15TH 1924, AGED 70 YEARS. ALSO OF THE ABOVE WILLIAM UTTLEY, DIED JANY 18TH 1927, AGED 76 YEARS. ALSO OF JOHN THOMAS, THE DEARLY BELOVED SON OF THE ABOVE, DIED JUNE 22ND 1934, AGED 52 YEARS. ALSO OF BERTHA, DEARLY BELOVED DAUGHTER OF THE ABOVE DIED MAY 18TH 1968, AGED 78 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Uttley",https://penninehorizons.org/files/original/0a2c8be2409171cabbfcc2ee5587f85b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9381,https://penninehorizons.org/items/show/9381,"Gravestone in unknown location - LLG00152","Gravestone, Graveyard, Walton","Inscription: In Loving Memory of AMELIA. BELOVED WIFE OF JAMES WALTON OF HANGINIGROYD, HEBDEN BRIDGE WHO DIED FEBY 19TH 1915 AGED 50 YEARS.   ALSO OF THE ABOVE JAMES WALTON WHO DIED JULY 30TH 1918, AGED 48 YEARS.  ""At Rest"". ALSO WILLIAM WALTON WHO DIED NOVR 3RD 1920, AGED 85 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/d53954a12a56d847e7d3bd439ab62e4c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9385,https://penninehorizons.org/items/show/9385,"Gravestone in unknown location - LLG00156","Gravestone, Graveyard, Walton","Engraving""In Loving Memory of James Arthur Walton, Fairfield, Hebden Bridge Who Died August 30th 1913? Aged 52 years.  Also of Betsy, Beloved Wife of the above Died January 22nd 1921 Aged 52 years.  Sweet Remembrance of a Dear Husband & Father, Garnet Walton, Who Fell Asleep July 26th 1929, Aged 26 Years. Too Dearly Loved To Be Forgotten""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/86dc72f5ca3ea85e72818261097922c7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9370,https://penninehorizons.org/items/show/9370,"Gravestone of James Speak - LLG00141","Gravestone, Graveyard, Slack, Speak","Father of Alice Longstaff nee Speak, he is buried at Slack cemetery. Inscription: Sacred to the Memory of JAMES SPEAK, LEARINGS, HEPTONSTALL. DIED 24TH FEBY 1947 AGED 79 YEARS",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Slack,Speak",https://penninehorizons.org/files/original/620d19185d487390bd0b4d091e664584.jpg,"Still Image","Lloyd Greenwood collection",1,0
