﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31179,https://penninehorizons.org/items/show/31179,"Todmorden Bus - TAS00139","Accident, Bus, Event, Events, Road, Transport","Todmorden Corporation SG11 bus WU4693, chassis No; 13579, Fleet number 34 was new in My 1926. It was one of the first in the fleet to have pneumatic tyres. Sadly the driver, Mr Marshall was killed when it crashed and came to rest outside the newsagents on Todmorden Road, Bacup on 8th December 1928. His conductor was Mr Sunderland. I understand a mechanical breakage caused the bus to run backwards out of control.
The sign in the bus window reads, ~Nicoles Genuine SALE at Todmorden Today~",Unkown,,"Pennine Horizons Digital Archive",1928,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Transport",https://penninehorizons.org/files/original/bcbd8d6abd845536a48edfb42c685cd6.jpg,"Still Image","Todmorden Buses",1,0
24858,https://penninehorizons.org/items/show/24858,"Todmorden - Stansfield Hall Railway Accident 1904. - RDA00147","Accident, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Accident, Railway Wagons, Railways, Stansfield Hall, Todmorden, Transport","Accident at Stansfield Hall on 5th December 1904. Wagons on a heavy goods train broke loose coming down from Copy Pit to Portsmouth and the train divided into two parts.  When the engines stopped at Stansfield Hall signals the detached wagons speeding down the incline crashed into them. As well as the wagons the station platform and a stone pier on the footbridge were damaged. Several wagons crashed down the embankment into the garden of a house below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00147.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Accident,Railway Wagons,Railways,Stansfield Hall,Todmorden,Transport",https://penninehorizons.org/files/original/2706aee459ce1852d5a1d097010388f8.jpg,"Still Image","Rene Dawson Collection",1,0
36775,https://penninehorizons.org/items/show/36775,"Railway Accident at Cornholme 1967 - TAS001144","Accident, Crane, Cranes, Event, Goods Wagons, Mill, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:16:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Event,Goods Wagons,Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/25570ea3d52da1f82b5d2e05a6b28080.jpg,"Still Image","Todmorden Railways",1,0
36716,https://penninehorizons.org/items/show/36716,"Railway Accident at Cornholme 1967 - TAS001084","Accident, Crane, Cranes, Diesel Engine, Disaster, Event, Events, Railway, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:27:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Diesel Engine,Disaster,Event,Events,Railway,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/616be0ec00051643aa890e9665acfdea.jpg,"Still Image","Todmorden Railways",1,0
36715,https://penninehorizons.org/items/show/36715,"Railway Accident at Cornholme 1967 - TAS001083","Accident, Disaster, Event, Events, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:27:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Events,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/be3f8ec77b376ed38d36a73cdb074d4c.jpg,"Still Image","Todmorden Railways",1,0
36714,https://penninehorizons.org/items/show/36714,"Railway Accident at Cornholme 1967 - TAS001082","Accident, Cobbles, Disaster, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:26:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Cobbles,Disaster,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/211192bb0d6071768fc92be97cbdf197.jpg,"Still Image","Todmorden Railways",1,0
36713,https://penninehorizons.org/items/show/36713,"Railway Accident at Cornholme 1967 - TAS001081","Accident, Disaster, Event, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:26:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/363c26e2211fa8afbac58475361c0cd0.jpg,"Still Image","Todmorden Railways",1,0
36712,https://penninehorizons.org/items/show/36712,"Railway Accident at Cornholme 1967 - TAS001080","Accident, Crane, Cranes, Diesel Engine, Disaster, Event, Railway, Railway line, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Diesel Engine,Disaster,Event,Railway,Railway line,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/b430142729a76faddcfc9ac8b48e9b39.jpg,"Still Image","Todmorden Railways",1,0
36711,https://penninehorizons.org/items/show/36711,"Railway Accident at Cornholme 1967 - TAS001079","Accident, Disaster, Event, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001079.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e98b7c10f832761d94b3c71050acff13.jpg,"Still Image","Todmorden Railways",1,0
36710,https://penninehorizons.org/items/show/36710,"Railway Accident at Cornholme 1967 - TAS001078","Accident, Chimney, Chimneys, Disaster, Event, Mill, Railway, Railway line, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 diesel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Mill,Railway,Railway line,Railways,Todmorden",https://penninehorizons.org/files/original/ebe567fb0d2f079e3f920f42307cfd16.jpg,"Still Image","Todmorden Railways",1,0
