﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1056,https://penninehorizons.org/items/show/1056,"Long Lane Ground Box. - JCA00352","Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railways",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ground Frame Box,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways",https://penninehorizons.org/files/original/1c28645d6f648b8b5659ee18bb9c0fe2.jpg,"Still Image","Atack Family Railway Collection",1,0
1060,https://penninehorizons.org/items/show/1060,"L&YR Motor Omnibus No. B2084. - JCA00356","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904 worked alongside B-2085 on the Blundell Sands - Crosby and Thornton route as seen here.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/2490ae23a45834665a4e958351b7d9f8.jpg,"Still Image","Atack Family Railway Collection",1,0
1069,https://penninehorizons.org/items/show/1069,"Thongsbridge Railway Station pre-1914. - JCA00365","Booking Office, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Station, Station Platform, Thongsbridge","On the Holmfirth Branch off the Penistone Line. It opened in 1850 and  closed in 1959 and the track was dismantled in 1966.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Station,Station Platform,Thongsbridge",https://penninehorizons.org/files/original/19184ce8cd6d64628170704813fcfbae.jpg,"Still Image","Atack Family Railway Collection",1,0
1033,https://penninehorizons.org/items/show/1033,"Weasel Hall Tunnel, Hebden Bridge. - JCA00329","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signals, Tunnel, Tunnel Portal","Looking up the line in the Todmorden direction. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signals,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/b31f7fe35144ac1e3b3ff0fd2846159f.jpg,"Still Image","Atack Family Railway Collection",1,0
1059,https://penninehorizons.org/items/show/1059,"L&YR Moto Omnibus No. B--2156 - JCA00355","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Commer chassis. Replaced B-2085 working the Chorley - Bamber Bridge route as seen here.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/40c3d694c10345b30a4952ae535120b9.jpg,"Still Image","Atack Family Railway Collection",1,0
1067,https://penninehorizons.org/items/show/1067,"L&YR Horse Drawn Parcels Van. - JCA00363","Horse, Horse-drawn, LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","A rhree ton converted dray.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse-drawn,Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/b359bd5737081a79d5e850faced8b0a8.jpg,"Still Image","Atack Family Railway Collection",1,0
5748,https://penninehorizons.org/items/show/5748,"Mytholmroyd from Scout Rocks - HBC00802 ","Bridge, Burnley Road School, Caldene, Dusty Miller, Gasometer, Graveyard, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway line, Railways, River, Signal box, Taverns, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road School,Caldene,Dusty Miller,Gasometer,Graveyard,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway line,Railways,River,Signal box,Taverns,Westfield Mill",https://penninehorizons.org/files/original/3e6ed1fd824b3002566ffb3039bdae43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5749,https://penninehorizons.org/items/show/5749,"Mytholmroyd from Scout Rocks - HBC00803 ","Mill, Mytholmroyd, Places, Railway, Railway line, Railway station, Railways","The big warehouse under construction is the Orchard Business Park. Mytholmroyd Farm is to the left of the picture. The buildings to the top left were part of Thornber Chicks.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Mytholmroyd,Railway,Railway line,Railway station,Railways",https://penninehorizons.org/files/original/d0ec661b1ec7dadff3fb92d87e6b6d5d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5734,https://penninehorizons.org/items/show/5734,"Railway Bridge, Brearley, 1962 - HBC00788 ","Brearley, Bridge, Places, Railway, Railway line, Railway track, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway,Railway line,Railway track,Railways",https://penninehorizons.org/files/original/e42ff96b7d87acdb8f559552d9b13b89.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5736,https://penninehorizons.org/items/show/5736,"Railway Bridge, Brearley, 1962 - HBC00790 ","Brearley, Bridge, Places, Railway line, Railway train, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train,Railways",https://penninehorizons.org/files/original/d8352a7b021dc5c47fa7352236ca4e6f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
