﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33630,https://penninehorizons.org/items/show/33630,"Crow Carr Ings Mill - MOT00542","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Looking across the former weaving shed of Crow Carr Ings Mill with its polished maple wood floor, May 1993.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00542.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/0fca9c2e8a9d9cc94c5f25e91e6e016d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33629,https://penninehorizons.org/items/show/33629,"Crow Carr Ings Mill - MOT00541","Buildings, Engineering, Interior, Machinery, Mill, Mills","Looking across the former weaving shed of Crow Carr Ings Mill with its polished maple wood floor, May 1993.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00541.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills",https://penninehorizons.org/files/original/374608a001aed37a92a87ed2d17689c1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33628,https://penninehorizons.org/items/show/33628,"The New Crescent Street Premises - MOT00540","Buildings, Crane, Cranes, Interior, Machinery, Mill, Mills, People, People at Work","Heavy-lifting machinery in the new Crescent Street premises.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00540.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crane,Cranes,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/8eda4a3839e86ec7943aacb2996a481b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33627,https://penninehorizons.org/items/show/33627,"Cinderhill Spinning Company, Castle Street Works - MOT00418","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Elizabeth Fielder piecing-up ends, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00418.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c715130e149d88d3051a8334a8189c57.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33626,https://penninehorizons.org/items/show/33626,"Cinderhill Spinning Company, Castle Street Works - MOT00417","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Mohammed Bashir (Jimmy Basher), 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00417.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/ceeec8695691e920ee6e59950508471e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33625,https://penninehorizons.org/items/show/33625,"Cinderhill Spinning Company, Castle Street Works - MOT00416","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Modern Cotton Spinning at Cinderhill, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00416.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5929fd2b15a1d9c97bce0fa130213be1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33624,https://penninehorizons.org/items/show/33624,"Bentwood Bros at Crescent Mill - MOT00415","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00415.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/309120c5974cbfb550ea93ca27bc5b33.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33623,https://penninehorizons.org/items/show/33623,"Bentwood Bros at Crescent Mill - MOT00414","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00414.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/4f56544bb460e3ce3948380968f25c9b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33622,https://penninehorizons.org/items/show/33622,"Walsden Printing Co. Ramsden Wood Mill - MOT00288","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00288.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/176d4c52e0d4ab9f2f8329d02a208d13.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33621,https://penninehorizons.org/items/show/33621,"Walsden Printing Co. Ramsden Wood Mill - MOT00287","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00287.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/121b3986f5ab4fbba41cff150b07aece.jpg,"Still Image","The Making of Todmorden exhibition",1,0
