﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5931,https://penninehorizons.org/items/show/5931,"Street Sale in Hangingroyd Road, Hebden Bridge, 1958 - HBC00991 ","Group, Hangingroyd Road, Hebden Bridge, People, Places, Street Names, sale",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Hangingroyd Road,Hebden Bridge,People,sale,Street Names",https://penninehorizons.org/files/original/b583d29cf29cff92118e9dca33ebe181.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
36452,https://penninehorizons.org/items/show/36452,"Te Deum Stone at Withens Gate - RAC00114","Group, Moorland, People, Te Deum Stone","Members of Hebden Bridge Local History Society are about to raise the sunken stone. 26th May 1956. L-R. Frank Horsfall, William Greenwood, Keith Newbitt, Peter Greenwood, Edward Watson, Mr Moses, Bod Gledhill and Harry Lord.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/52b3da75a33dc1d70590c9c0e39e82c3.jpg,"Still Image","Ralph Cross Collection",1,0
11837,https://penninehorizons.org/items/show/11837,"Junior Football Team - RSC00252","Boy, Boys, Child, Children, Football, Girl, Girls, Group, Kid, People, Sport, Sport and Recreation, Toddler",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00252.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Football,Girl,Girls,Group,Kid,People,Sport,Sport and recreation,Toddler",https://penninehorizons.org/files/original/328ca451510edc68b80f162227341a37.jpg,"Still Image","Raymond Stell collection ",1,0
18735,https://penninehorizons.org/items/show/18735,"Cornholme Marching Band 1980 - MCR00101","Boy, Boys, Child, Children, Cornholme, Drums, Girl, Girls, Group, Kid, Marching Band, Musical Instrument, People, Places, Toddler, Uniform","Lined-up on station parade.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Drums,Girl,Girls,Group,Kid,Marching Band,Musical Instrument,People,Places,Toddler,Uniform",https://penninehorizons.org/files/original/b2c221c2d8f1ebbe00459a674b9b8c57.jpg,"Still Image","Margaret Crowther collection
",1,0
18736,https://penninehorizons.org/items/show/18736,"Cornholme Marching Band 1980 - MCR00102","Boy, Boys, Child, Children, Cornholme, Girl, Girls, Group, Kid, Marching Band, Musical Instrument, People, Places, Toddler, Uniform",,"Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Girl,Girls,Group,Kid,Marching Band,Musical Instrument,People,Places,Toddler,Uniform",https://penninehorizons.org/files/original/1f54650c8f03884f854e7707ecb6fc0b.jpg,"Still Image","Margaret Crowther collection
",1,0
18737,https://penninehorizons.org/items/show/18737,"Cornholme Methodist Church c.1980 - MCR00103","Chain of Office, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Event, Group, Methodist Church, Minster, People, Places","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Event,Group,Methodist Church,Minster,People,Places",https://penninehorizons.org/files/original/a94064c2f39018746265c68277519b13.jpg,"Still Image","Margaret Crowther collection
",1,0
18738,https://penninehorizons.org/items/show/18738,"Cornholme Marching Band 1980 - MCR00104","Cornholme, Event, Group, Marching Band, Musical Instrument, People, Places","For the Methodist Sunday School Centenery in 1980 they had a parade of sunday School Queens.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Event,Group,Marching Band,Musical Instrument,People,Places",https://penninehorizons.org/files/original/f283b64a3b031fda3fc1ef23a14bf305.jpg,"Still Image","Margaret Crowther collection
",1,0
18739,https://penninehorizons.org/items/show/18739,"Cornholme Methodist Church c.1980 - MCR00105","Boy, Boys, Chain of Office, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Chain of Office,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/832660d815c7c308a4fffd60d383412e.jpg,"Still Image","Margaret Crowther collection
",1,0
33604,https://penninehorizons.org/items/show/33604,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00214","Buildings, Group, Interior, Mill, Mills, People, People at Work","Hazel Hollows, centre, on the day of her retirement, Wednesday 17 April 1985.

Mons Mill, under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn, the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.

Front row left is Susan Kirk.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00214.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/5466db1185bdab0d5158c6554e9c7dbe.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16150,https://penninehorizons.org/items/show/16150,"Groups of ladies, 2 or more - ALC03510","Group, People",,"Sophie Baker, london","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/7ca8838c6f07d38254cded1810f5444d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
