﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24641,https://penninehorizons.org/items/show/24641,"Rastrick Bridge, Brighouse - TWA00254","Bridge, Brighouse, Places, River, Tom Walker","RASTRICK BRIDGE, Brighouse, The Borough of Brighouse derives its name from this ancient bridge. An ancient house or houses stood near the bridge over the Calder between Brighouse and Rastrick. hence the name Brighouse, or Bridge-house, and for a time indeed the place was known as Rastrick Brighouses. From a very early date there was a wooden bridge over the Calder at the place known as Bridge End. The seal of the Borough of Brighouse commemorates the naming of the place since it bears on it a representation of ""The House on the Bridge."" There was a bridge here from about 1270 or 1275 or earlier. It was a wooden one, and consequently in constant need of repair. In his will dated April 1, 1514, John Hanson bequeathed as follows: ""I give and leave to the use of the bridge of Brighouse three trees value 5s."" There is a record of the bridge in 1277. ""An inquisition is to be taken at the bridge of Rastrick at the next coming of the Steward there,"" 11th June 1277. On March 16, 1556 Elizabeth Waterhous left 6s. 8d. ""to the mending of Raystricke brige,"" and John Hanson of Woodhouse, Rastrick similarly left 20s. to the mending of the bridge in 1533. In 1615 Brighouse Bridge was carried away ""by a great flood in the Calder."" In 1638 ten pounds was estreated on the West Riding ""to be paid over unto Thomas Thornhill, Esq., to be ymployed towards the repaire of the said bridge."" A resolution dated 1639 refers to the bridge and explains itself. ""Forasmuch as this Court is certified that Sir John Savile, knt., and Thomas Thornehill, esq., two of his Ma'ties justices of peace, of the great decay of Brighouse bridge, within the wappentacke of Agbrig and Morley, which is a cuntry bridge, and ought to be charged uppon the whole W.R., and that the sum of xlviijli (£48) will but repaire the same, ORDERED that the said summe shall be estreated uppon the said W.R. and collected by the constables there, and paid over unto the said Thomas Thornehill, esq., and Joseph Lockwood, to be ymployed for the repaire of the said bridge for the generall good of the cuntrye."" An order in 1640 states that those who have undertaken the work at Brighouse bridge ""have performed the said worke very well and disbursed a farr greater summe than was allowed for that worke in the repayre thereof, Ordered that the somme of xli c£10) shalbe allowed out of this W.R. and collected by the high constables there, and payde over unto the sayde Jo: Robinson and the other workemen there in full satisfacion of that worke. ""

A will dated in 1553 refers to Brighouse Bridge. ""Whereas John Hanson of Huddersfield, my nephew, owes me 26s. 8d. for a parcel of land in Brighouse, late my deceased brother Thomas', I give it to the beldinge of one bridge standinge over the water of Calder betwixte Raistrike and Brighouse comonl,y called Brighouse bridge; 10s. at the comment. of the buyidinge newe, 6s. 3d. when half-finished, and 10s. when just completed."" In the 1752 Bridges Book, Brighouse Bridge is described as follows: ""Brighouse Bridge is situated over the River Calder at Brighouse, in the Parish of Halifax. The Arches and Battlement of it are of hewn Stone, and the Rest of Wall Stone. It hath four Landstall Walls, is well paved and fram'd and set under the Arches, and is, together with 300 Feet of the Road to the North, set with Stone; and 110 Feet to the South, from the Springing of the End Arches, maintained by the West Riding."" Inscribed on a stone tablet inserted in the front of a house situated at the end of the bridge, on the Brighouse side of the river, is the following: ""H.H.M. 1756."" The date and initials refer to the time of the erection by one of the members of the Hoyle family of Brighouse who owned and resided at the house.

Today the bridge has three stone arches and one stone parapet. On the Elland side the bridge has apparently been widened and the parapet on this side is now of metal.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,River,Tom Walker",https://penninehorizons.org/files/original/b645bb204c212edc8547c6e38514f2a3.jpg,"Still Image","Tom Walker collection",1,0
24495,https://penninehorizons.org/items/show/24495,"Ripponden Bridge - TWA00106","Bridge, Churches & Chapels, Places, Ripponden, Tom Walker","Ripponden old Bridge, circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Churches & Chapels,Places,Ripponden,Tom Walker",https://penninehorizons.org/files/original/a007677fbb8c74254f97ba60789d25b3.jpg,"Still Image","Tom Walker collection",1,0
24557,https://penninehorizons.org/items/show/24557,"Ripponden Old Bridge - TWA00170","Bridge, Places, Ripponden, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Ripponden,River,Tom Walker",https://penninehorizons.org/files/original/c590896347e17a63e54574177dc49db6.jpg,"Still Image","Tom Walker collection",1,0
24642,https://penninehorizons.org/items/show/24642,"Ripponden Old Bridge - TWA00255","Bridge, Places, Ripponden, River, Tom Walker","RIPPONDEN OLD BRIDGE was written about by a former President of the Halifax Antiquairans, the late J. H. Priestley, and his paper appeared in the 1935 Transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Ripponden,River,Tom Walker",https://penninehorizons.org/files/original/0b792074c7c3a1478fae8212cd15d771.jpg,"Still Image","Tom Walker collection",1,0
24526,https://penninehorizons.org/items/show/24526,"Salterhebble - TWA00138","Bridge, Canal, Canals, Footbridge, Salterhebble, Tom Walker, Transport","Footbridge at the locks at Salterhebble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Footbridge,Salterhebble,Tom Walker,Transport",https://penninehorizons.org/files/original/92116fc88d0ba8ebd924d75fc9c5d2e8.jpg,"Still Image","Tom Walker collection",1,0
24527,https://penninehorizons.org/items/show/24527,"Salterhebble - TWA00139","Bridge, Salterhebble, canal","Bridge that carries Wakefield Road over the Halifax Arm of the Calder & Hebble Navigation at Salterhebble. The arm used to go right into Halifax but now terminates just before the Water Mill public house and Premier Inn.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Salterhebble,Tom Walker",https://penninehorizons.org/files/original/4dbb2576a5e06e2672f9a20e35735bbf.jpg,"Still Image","Tom Walker collection",1,0
24644,https://penninehorizons.org/items/show/24644,"Salterhebble Bridge - TWA00257","Bridge, River, Salterhebble, Tom Walker","In his will dated Feb 1st, 1533, John Waterhouse left twelve pence “to the amendying of Salterhebble.” W.B. Crump wrote that for the present this remains the earliest use of the dialect word “hebble”. In 1637 a fine of £40 was imposed on the inhabitants of Southowram “that they sufficiently repair the King’s highway from a bridge called Salterhebble to a town called Ealand.2 In 1720 Warburton recorded “Over Salter Hebble Beck by A Stone Bridge, 1 Arch, ye same Beck I crossed at Halifax.” At the Pontefract Quarter Sessions in April, 1769, Skircoat and Southowram, which jointly maintained this bridge, were indicted and a gratuity of £65 was allowed.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Salterhebble,Tom Walker",https://penninehorizons.org/files/original/4eb569444e3b1812c91ee00198d26095.jpg,"Still Image","Tom Walker collection",1,0
24566,https://penninehorizons.org/items/show/24566,"Slithero Bridge, Rishworth - TWA00179","Bridge, Rishworth, River",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/beabae3315c20cb106e78348a4cda460.jpg,"Still Image","Tom Walker collection",1,0
24523,https://penninehorizons.org/items/show/24523,"Sowerby Bridge - TWA00135","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Bridge over main road, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/10f04e6634d6572d9bedd0d27d3c2deb.jpg,"Still Image","Tom Walker collection",1,0
24536,https://penninehorizons.org/items/show/24536,"Sowerby Bridge - TWA00148","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Railway bridge, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/a0e3a584a5eb6d3d9be45f38868df51c.jpg,"Still Image","Tom Walker collection",1,0
