﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5879,https://penninehorizons.org/items/show/5879,"Shoulder of Mutton Inn, Mytholmroyd, 1961 - HBC00933 ","Foot bridge, Mytholmroyd, New Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Foot bridge,Mytholmroyd,New Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/bfd0c4a53a86cfd20d069a58bf458588.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5857,https://penninehorizons.org/items/show/5857,"New Road, Mytholmroyd, Floods 1954 - HBC00911 ","Buildings, Cabin, Flood, Mytholmroyd, New Road, Places, Railway, Railway Arch, Railways, Retail, Shop, Shops, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Cabin,Flood,Mytholmroyd,New Road,Railway,Railway Arch,Railways,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b1cb7d9054e17c8b49c1985bdd104f72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5795,https://penninehorizons.org/items/show/5795,"New Road, Hebden Bridge, 1950 - HBC00849 ","Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, New Road, Public Houses, Pubs Inns & Hotels, Queens Terrace, Shop, Taverns, Timothy Whites","Hope Baptist Church is in the middle of the picture, and Queens Terrace on Heptonstall Road is in the distance.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,New Road,Public Houses,Pubs Inns and Hotels,Queens Terrace,Shop,Taverns,Timothy Whites",https://penninehorizons.org/files/original/7c1dc59844a70d8058f7481ca373c840.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5681,https://penninehorizons.org/items/show/5681,"Thorn Bank, Hebden Bridge 1964. - HBC00735 ","Hebden Bridge, New Road, Railway, Railways, Station Road, Street Names","The buildings on New Road at the junction with Station Road.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,New Road,Railway,Railways,Station Road,Street Names",https://penninehorizons.org/files/original/fe39f937c86f7002e97dbbd810067bee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5569,https://penninehorizons.org/items/show/5569,"Crossley Mill Fire, December 1964 - HBC00623 ","Buildings, Crossley Mill, Fire, Hebden Bridge, Mill, Mills, New Road, Street Names","The mill on New Road and next to the Rochdale Canal was destroyed by fire in December 1964. By that time it was used to store Moderna blankets.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Crossley Mill,Fire,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/544296e767440b3cd5b281286fa75960.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5568,https://penninehorizons.org/items/show/5568,"Crossley Mill at New Road and Commercial Street junction - HBC00622 ","Buildings, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/ec6746b376b2c4ee098e023e6edbc8a9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3463,https://penninehorizons.org/items/show/3463,"Hebden Bridge - DTA00113","Buildings, Hebden Bridge, New Road, Retail, Shop, Shops, ","Shops on New Road at the junction with Crown Street, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,New Road,Retail,Shop,Street Names",https://penninehorizons.org/files/original/deeb757bd799f66f8a6addc129afb726.jpg,"Still Image","Donald Taylor collection",1,0
320,https://penninehorizons.org/items/show/320,"New Road, Luddenden - ANP00108","Cottages, Luddenden, New Road, Street Names",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,New Road,Street Names",https://penninehorizons.org/files/original/c37f0ebc38f21b49cc0ca561dd20368b.jpg,"Still Image","Ann Peters collection",1,0
251,https://penninehorizons.org/items/show/251,"New Road, Hebden Bridge - AGW00170","Buildings, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Places, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:28:25Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names,Transport",https://penninehorizons.org/files/original/690e36b58d59e63f3668c111e5d97cac.jpg,"Still Image","Alan Greenwood Collection",1,0
230,https://penninehorizons.org/items/show/230,"Hope Chapel, Hebden Bridge - AGW00149","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, New Road, Places, Street Names","Opened in 1858","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:39:18+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,New Road",https://penninehorizons.org/files/original/2b263cdc6e94b1272b4fdc0d6586a048.jpg,"Still Image","Alan Greenwood Collection",1,0
219,https://penninehorizons.org/items/show/219,"Hebden Bridge Town Centre - AGW00138","Bridge Gate, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:34:08+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/c96c1391684133f14065b2535a994b55.jpg,"Still Image","Alan Greenwood Collection",1,0
