﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38071,https://penninehorizons.org/items/show/38071,"Bringing the Christmas Tree to St Gearges Square, Hebden Bridge, 17th November 2012 - TUT00101",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/845fabd00141aa742b08313c29c29510.jpg,"Still Image","David Sutcliffe",1,0
38072,https://penninehorizons.org/items/show/38072,"Bringing the Christmas Tree to St Gearges Square, Hebden Bridge, 17th November 2012 - TUT00102",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/123a25d809fe65a9650358b5ffd62863.jpg,"Still Image","David Sutcliffe",1,0
38073,https://penninehorizons.org/items/show/38073,"Hebden Bridge Arts Festival 29th June 2013 - TUT00103",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bbea9e23feecf10aa8f4bc6af288a8f4.jpg,"Still Image","David Sutcliffe",1,0
38074,https://penninehorizons.org/items/show/38074,"Round Table in st Gearges Square, Hebden Bridge, 31st March, 2013 - TUT00104",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7690efc07d99a112f32d54f698098d20.jpg,"Still Image","David Sutcliffe",1,0
38075,https://penninehorizons.org/items/show/38075,"Announcement of a Wedding at Hebden Bridge Town Hall, 1st June 2013 - TUT00105",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e09f71ecf8ee971253f3a3a3719ee69.jpg,"Still Image","David Sutcliffe",1,0
38076,https://penninehorizons.org/items/show/38076,"Announcement of a Wedding at Hebden Bridge Town Hall, 1st June 2013 - TUT00106",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a580f799286158120003ca50e1eccd4f.jpg,"Still Image","David Sutcliffe",1,0
38077,https://penninehorizons.org/items/show/38077,"Virgin Snow in St Georges Square, Hebden Bridge, 23rd March, 2013 - TUT00107",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b5ed52c93e145653acbf772370ff7a5.jpg,"Still Image","David Sutcliffe",1,0
38078,https://penninehorizons.org/items/show/38078,"Pace Egg Play, St Georges Square, 29th March 2013 - TUT00108",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6686078fb20cad1dc703a8026a5ea86.jpg,"Still Image","David Sutcliffe",1,0
38079,https://penninehorizons.org/items/show/38079,"Pace Egg Play, St Georges Square, 29th March 2013 - TUT00109",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5616909f443f3d266f4ac1d396b20597.jpg,"Still Image","David Sutcliffe",1,0
38080,https://penninehorizons.org/items/show/38080,"Pace Egg Play, St Georges Square, 29th March 2013 - TUT00110",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01721c3678ea359a6878ab0a0a8082aa.jpg,"Still Image","David Sutcliffe",1,0
38081,https://penninehorizons.org/items/show/38081,"Pace Egg Play, St Georges Square, 29th March 2013 - TUT00111",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db71596c83ee057a37de3211d5f2474e.jpg,"Still Image","David Sutcliffe",1,0
38082,https://penninehorizons.org/items/show/38082,"St Georges Square, Hebden Bridge - TUT00113",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b68aed4f391a6235e91a66184e6a590.jpg,"Still Image","David Sutcliffe",1,0
38083,https://penninehorizons.org/items/show/38083,"St Georges Square, Hebden Bridge - TUT00114",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/742a0dc08f9277ca9315c59cb0520b33.jpg,"Still Image","David Sutcliffe",1,0
38084,https://penninehorizons.org/items/show/38084,"St Georges Square, Hebden Bridge - TUT00115",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/762ff9430b276adc6cdb3084b086669c.jpg,"Still Image","David Sutcliffe",1,0
38085,https://penninehorizons.org/items/show/38085,"St Georges Square, Hebden Bridge, 7th April 2013 - TUT00116",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5aea58bcb8e3a9bf69514cc1625cfc0b.jpg,"Still Image","David Sutcliffe",1,0
38086,https://penninehorizons.org/items/show/38086,"Tony Cornwall, The Oldest Rocker in Hebden Bridge, 20th April, 20th April 2013 - TUT00117",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d1dc717a909915abe5684b352791fec.jpg,"Still Image","David Sutcliffe",1,0
38087,https://penninehorizons.org/items/show/38087,"Burlesque Show, St Georges Square, Hebden Bridge, 29th April 2013 - TUT00118",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1af9f277a38e05f685665bfb875d602c.jpg,"Still Image","David Sutcliffe",1,0
38088,https://penninehorizons.org/items/show/38088,"Burlesque Show, St Georges Square, Hebden Bridge, 29th April 2013 - TUT00119",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e070ab4c6e178a44456533a218eb3d60.jpg,"Still Image","David Sutcliffe",1,0
38089,https://penninehorizons.org/items/show/38089,"""Frank Sinatra"" in St Geoges Square, Hebden Bridge,4th May, 2013 - TUT00120",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e75859d28e39ceb0007242b303f27ca7.jpg,"Still Image","David Sutcliffe",1,0
38090,https://penninehorizons.org/items/show/38090,"Police Horses in St Georges Square, Hebden Bridge, 10th May 2013 - TUT00121",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ccd24d8998989f07750822a08335c83f.jpg,"Still Image","David Sutcliffe",1,0
38091,https://penninehorizons.org/items/show/38091,"Police Horses in St Georges Square, Hebden Bridge, 10th May 2013 - TUT00122",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fde9c73ff8e70a25201b8afa82bc19c.jpg,"Still Image","David Sutcliffe",1,0
38092,https://penninehorizons.org/items/show/38092,"Charity Bagpiper, St Georges Square, Hebden Bridge, 24th May 2013 - TUT00123",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31bfd4a5d9cf7337e8da63262654c95e.jpg,"Still Image","David Sutcliffe",1,0
38093,https://penninehorizons.org/items/show/38093,"Hebden Bridge Rats Weekend, 4th June, 2013 - TUT00124",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3845555722051286fa250b4084254e85.jpg,"Still Image","David Sutcliffe",1,0
38094,https://penninehorizons.org/items/show/38094," - TUT00125",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fd53fdfdcc5068dfd2633a5b7d552940.jpg,"Still Image","David Sutcliffe",1,0
38095,https://penninehorizons.org/items/show/38095,"Hebden Bridge Rats Weekend, 4th June, 2013 - TUT00126",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/726355f9a5b8a5d9fa85499dd028a855.jpg,"Still Image","David Sutcliffe",1,0
