﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11062,https://penninehorizons.org/items/show/11062,"View from road to Old Town  - BIM00245","Colour, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall and Stoodley Pike can be seen on the sky line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00245.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/7e5735b2e9553fed65b1bd259042cb4d.jpg,"Still Image","Bill Marsden collection",1,0
32281,https://penninehorizons.org/items/show/32281,"Halifax. Original Pedestrian Gateway to the Station - DNT00241","Gate Pillars, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Station Canopies","When the station was built in 1855 the main access was by a sweeping carriage drive from opposite the bottom of Horton Street but there was also this pedestrian access which was blocked up when lines and platforms to the front of the station were built in the mid-1880s. Originally there was an arch across inscribed ‘Lancashire & Yorkshire Railway’ but this was mysteriously dismantled early 2000s without the knowledge of either Eureka or Calderdale MBC.

To the left of the gateway the handsome Italian style station building erected in 1855 now used in connection with Eureka Children’s Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate Pillars,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Canopies",https://penninehorizons.org/files/original/8d9e66daa1e499d8f8fe028585333fe5.jpg,"Still Image","David Taylor collection",1,0
3563,https://penninehorizons.org/items/show/3563,"Picture taken from Draper Lane, Slack Bottom - DTA00213","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Landscape, Slack Bottom, Snow","Looking from Draper Lane going, Slack Bottom towards Lee Wood looking across at Old Town Wadsworth","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Landscape,Slack Bottom,Snow",https://penninehorizons.org/files/original/b4e83dfb5111a66f263fcf733511e7eb.jpg,"Still Image","Donald Taylor collection",1,0
7187,https://penninehorizons.org/items/show/7187,"Farnley Hall, the Entrance Lodge  - HLS05792","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Lodge, Paths & Tracks","Slide 1 - Leaving Otley, which is situated under the famed Chevin, and passing over the stone bridge of seven arches which crosses the Wharfe and then taking the road to our right, we shortly reach the Lodge at the entrance to the Farnley domains, and a walk of perhaps a mile through the woods brings us to the House. The woods are noticeable for many spruce firs of great age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05792.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Lodge,Paths & Tracks",https://penninehorizons.org/files/original/4494710b016f1765a0aeadac087cd213.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7188,https://penninehorizons.org/items/show/7188,"Farnley Hall, the Avenue - HLS05793","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, porch","Slide 2 - Leaving the woodland path, the avenue is reached leading to the house, the tall trees overarching the roadway down which we pass.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05793.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Porch",https://penninehorizons.org/files/original/2b9acbb6d767c21e841c08e8e34b61c5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7257,https://penninehorizons.org/items/show/7257,"The Entrance Gates, Marske Hall, Swale Dale ","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 5:  At the end of the avenue are the entrance gates facing the carriage drive leading to the Hall.  It consists of a centre carriage way with an arched gateway on each side.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05861.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://penninehorizons.org/files/original/178320cb455ced2eca8db731b9e5a912.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7299,https://penninehorizons.org/items/show/7299,"Holme Chapel and Gates - HLS05903","Church, Churches & Chapels, Churches_&_Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Holme Chapel, Minster, Places, Stocks","Slide 2 - Leaving this charming old homestead, we are soon brought to the quiet village of Holme. This peaceful and unpretentious old-world hamlet occupies a secluded position almost in the centre of Cliviger, and in the latter part of the twelfth century was a feudal possession of the Abbey of Kirkstall.In close proximity to the Holme is the little village church commonly known as Holme Chapel. This picturesque little sanctuary has a remarkable history, having been founded after the dissolution of Whalley Abbey.In the third year of Elizabeth (1560) Hugh Whatmore sold a portion of the Chantry lands to Thomas Whitaker of Holme, and from that time the property seems to have come into the possession of the Whitaker family. The present building was consecrated in 1794. Within the church Dr Whitaker the historian is interred. Close to the gateway to churchyard are the old-time stocks of the village.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05903.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Holme Chapel,Minster,Stocks",https://penninehorizons.org/files/original/1abec6715bf50b098ebfa4019a6d778c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7312,https://penninehorizons.org/items/show/7312,"Kildwick Hall from the Road - HLS05916","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick","Slide 1 - Kildwick Hall is one of our well preserved 'Ancient Homes' and stands on the sunny slope of a hill. Immediately below the house is Kildwick church or 'Lang Church in Craven', as it is commonly called. 

The outlook from the front embraces a wide and comprehensive view of the picturesque scenery of Craven Dale. It is a fine and unaltered example of a Yorkshire Manor House of the 17th Century.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05916.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick",https://penninehorizons.org/files/original/61b1756b37a110e03e10593535434074.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7340,https://penninehorizons.org/items/show/7340,"Entrance Lodge, Kirklees Park - HLS05944","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kirklees","Slide 17 - On approaching the Hall from the Village of Clifton, the visitor enters the grounds by a carriage drive leading through a fine avenue of trees until the entrance is reached.  In the gates of the latter may be noticed some excellent specimens of eighteenth century ironwork.  From the Lodge gates a striking view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05944.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kirklees",https://penninehorizons.org/files/original/04a42a92bd6110eb4fc5b5b59c1f150d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7364,https://penninehorizons.org/items/show/7364,"Norton Conyers, Iron Gates to Gardens - HLS05968","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 9 - The splendid 18th century ironwork of the entrance gates to the gardens are good specimens of the period both in design and craftsmanship.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05968.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://penninehorizons.org/files/original/29aa499628b2390885be676190225a89.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
