﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34666,https://penninehorizons.org/items/show/34666,"14th Halifax Boys Brigade, Mytholmroyd Methodist Church 1952-53 - STG00104","Boys Brigade, Group, Mytholmroyd, People, Uniform","Fitting new uniform to Michael Hargreaves by Norman Wilcock (Captain).",,,"Pennine Horizons Digital Archive",1`952/53,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/e9c25f7ba5daca5ad175d746f0efb13d.jpg,"Still Image","Stuart Greenwood",1,0
33584,https://penninehorizons.org/items/show/33584,"Mayor's Inspection - TAS03296","Mayor, Military, Uniform",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Military,Uniform",https://penninehorizons.org/files/original/ea267499b171fa8dc38fe916b2628b32.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33517,https://penninehorizons.org/items/show/33517,"Mayor of Todmorden - TAS03229","Chain of Office, Mayor, Portrait, Uniform","R to L: Mayor, Alderman Lionel Cockcroft, Mayoress Mrs Mary Cockcroft, Mayor's Attendant Enoch Horsfall.",,,"Pennine Horizons Digital Archive",2014-09-29T19:45:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Uniform",https://penninehorizons.org/files/original/b0b74ba8681921cbf7555c5a7629e153.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31679,https://penninehorizons.org/items/show/31679,"Wartime Postcard - MCH00252","Child, Postcard, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Postcard,Uniform",https://penninehorizons.org/files/original/aeb8b784dba60bfddad9888748fbb446.jpg,"Still Image","Mick Chatham Collection
",1,0
31677,https://penninehorizons.org/items/show/31677,"Wartime Postcard - MCH00251","Child, Postcard, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Postcard,Uniform",https://penninehorizons.org/files/original/d623a27811534ce5abf7d4a7baf0c07e.jpg,"Still Image","Mick Chatham Collection
",1,0
31631,https://penninehorizons.org/items/show/31631,"VE Day, Halifax, June 18th 1945 - MCH00204","Bunting, Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","A bird's eye view of the Freedom of the Borough Ceremony at Bull Green Halifax. Inset: Pte. R. Burton, V.C. and The Duke of Wellington","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/f34dfa422ff684db67510b3ff6720df2.jpg,"Still Image","Mick Chatham Collection
",1,0
31630,https://penninehorizons.org/items/show/31630,"VE Day, Halifax, June 18th 1945 - MCH00203","Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","The scene at Bull Green when the Freedom of the Borough was granted to the Duke of Wellington's Regiment. inset: Ald L. Chambers handing over the deed of Gift to Col. C.J. Pickering","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/648ba34bae9844a172ca32621b9e7f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
31554,https://penninehorizons.org/items/show/31554,"The 1st Hebden Bridge Coy, (Birchcliffe) Boys Brigade - MCH00127","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Drums, Hebden Bridge, Musical Instrument, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Drums,Hebden Bridge,Musical Instrument,Uniform",https://penninehorizons.org/files/original/16a73c68f505be0032f2a2d7b14eeb7d.jpg,"Still Image","Mick Chatham Collection
",1,0
31118,https://penninehorizons.org/items/show/31118,"Portrait of a Soldier - DAH00196","Military, Portait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portait,Uniform",https://penninehorizons.org/files/original/d2b9e59aeb0dbe21db9672435be5d740.jpg,"Still Image","Dianne Harwood collection",1,0
31114,https://penninehorizons.org/items/show/31114,"William Acrid - DAH00192","Military, Portrait, Uniform","Brother of Amy",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/3dc2039924c34dac24d0cea3f8f60cbc.jpg,"Still Image","Dianne Harwood collection",1,0
31113,https://penninehorizons.org/items/show/31113,"Edwin Acrid, brother of Amy - DAH00191","Military, Portrait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/0279ecec41bbbbcd27630b6de27f606a.jpg,"Still Image","Dianne Harwood collection",1,0
31112,https://penninehorizons.org/items/show/31112,"Two Soldiers - DAH00190","Military, Portrait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/95324e4f65ece8f47625ce694a51bf39.jpg,"Still Image","Dianne Harwood collection",1,0
31111,https://penninehorizons.org/items/show/31111,"Sam and Amy, 1919 - DAH00189","Couple, Military, People, Portrait, Studio, Uniform","Mary's mother and father",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/55419b6e8e05fee9cd530389db0e2cf6.jpg,"Still Image","Dianne Harwood collection",1,0
29510,https://penninehorizons.org/items/show/29510,"Hebden Bridge Brass Band, 1953 - MOS00136","Brass Band, Group, Music, Musical instruments, People, Uniform",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical instruments,People,Uniform",https://penninehorizons.org/files/original/3aaafab4cff6c95e851bd409c4fabd2d.jpg,"Still Image","Molly Sunderland Collection",1,0
28156,https://penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
28154,https://penninehorizons.org/items/show/28154,"Hebden Bridge Band - BBS00101","Brass Band, Group, Hebden Bridge, Music, Musical Instrument, People, Uniform","Winners of the Lascelles Cup 1921/22",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/f6f8e798a711a2567006937b9b893c23.jpg,"Still Image","Barbara Shepherd Collection",1,0
