﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38486,https://penninehorizons.org/items/show/38486,"""Ups and Downs"" Houses, Hebden Bridge - RAC1962.004.1","Vernacular Architecture","Known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f1aee0672d4ab89e3d564143a8bb5bba.jpg,"Still Image","Ralph Cross 1962",1,0
38487,https://penninehorizons.org/items/show/38487,"""Ups and Downs"" Houses, Hebden Bridge - RAC1962.004.3","Vernacular Architecture","Orobably Buttress Brink.. They were known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/530a65c7e16a94377fbe10b66e8bbc60.jpg,"Still Image","Ralph Cross 1962",1,0
38488,https://penninehorizons.org/items/show/38488,"""Ups and Downs"" Houses, on Foster Lane, Hebden Bridge - RAC1962.004.4","Vernacular Architecture","fOSTER lANE. Known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48da1f339b316016486c4568e0ca5b8f.jpg,"Still Image","Ralph Cross 1962",1,0
38482,https://penninehorizons.org/items/show/38482,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00104a582608f9935be53fe41ac240d5.jpg,"Still Image","Ralph Cross 1962",1,0
38483,https://penninehorizons.org/items/show/38483,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/863cbdfc2cb28ab4d0635afc64149bf7.jpg,"Still Image","Ralph Cross 1962",1,0
38484,https://penninehorizons.org/items/show/38484,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e664f89f8c256411e945b27abe63debb.jpg,"Still Image","Ralph Cross 1962",1,0
38485,https://penninehorizons.org/items/show/38485,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7b99b1663b7cffc87de112690c34f38.jpg,"Still Image","Ralph Cross 1962",1,0
38549,https://penninehorizons.org/items/show/38549,"""Ups and Downs"" Houses, Stacksteads - RAC1962.033.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.033.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c1423b4eb54cbd8e173182146cf35631.jpg,"Still Image","Ralph Cross 1962",1,0
38550,https://penninehorizons.org/items/show/38550,"""Ups and Downs"" Houses, Stacksteads - RAC1962.033.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.033.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f593cf286e200328256d0d8ce4995db.jpg,"Still Image","Ralph Cross 1962",1,0
38503,https://penninehorizons.org/items/show/38503,"1/10 Hob Lane, Brearley - RAC1962.012.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f10eb799458ec6e9deba855c1cc62dd.jpg,"Still Image","Ralph Cross 1962",1,0
38504,https://penninehorizons.org/items/show/38504,"1/10 Hob Lane, Brearley - RAC1962.012.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6549bbc81760027bfa1530832ed7b3a.jpg,"Still Image","Ralph Cross 1962",1,0
38505,https://penninehorizons.org/items/show/38505,"1/10 HobLane, Brearley - RAC1962.012.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.012.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec617b125d8e707c5a7619282f78ae7e.jpg,"Still Image","Ralph Cross 1962",1,0
38516,https://penninehorizons.org/items/show/38516,"17-21 Dobbin Lane, Rawtenstall - RAC1962.016.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11cecc453c6b1e11044a040b4ca63c2b.jpg,"Still Image","Ralph Cross 1962",1,0
38517,https://penninehorizons.org/items/show/38517,"17-21 Dobbin Lane, Rawtenstall - RAC1962.016.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.016.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8219e706c5e4a65e98f3ad4379193da.jpg,"Still Image","Ralph Cross 1962",1,0
38518,https://penninehorizons.org/items/show/38518,"17-21 Dobbin Lane, Rawtenstall - RAC1962.016.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.016.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15e56a061283ef41bde301a775bdc9dc.jpg,"Still Image","Ralph Cross 1962",1,0
38637,https://penninehorizons.org/items/show/38637,"Acacia Houe, Fallingroyd, Hebden Bridge - RAC1962.091","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f24b2f77b96d224b76ea95729fb384f.jpg,"Still Image","Ralph Cross 1962",1,0
38529,https://penninehorizons.org/items/show/38529,"Ashlar House at Fence - RAC1962.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7271b4a7a579b1d278ac7d13d5186995.jpg,"Still Image","Ralph Cross 1962",1,0
38615,https://penninehorizons.org/items/show/38615,"Bank House, Warley - RAC1962.077.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.077.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5182b031ea0f8006d1013f1415fba305.jpg,"Still Image","Ralph Cross 1962",1,0
38616,https://penninehorizons.org/items/show/38616,"Bank House, Warley - RAC1962.077.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.077.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d35c419d7739562e730d501422c32fe7.jpg,"Still Image","Ralph Cross 1962",1,0
38617,https://penninehorizons.org/items/show/38617,"Bank House, Warley - RAC1962.077.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.077.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fc90eab386d9291ea52c1fb3fddc0e3.jpg,"Still Image","Ralph Cross 1962",1,0
38618,https://penninehorizons.org/items/show/38618,"Bank House, Warley - RAC1962.077.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.077.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b95d447f4152f4714b021d129b73ec5b.jpg,"Still Image","Ralph Cross 1962",1,0
38619,https://penninehorizons.org/items/show/38619,"Bank House, Warley - RAC1962.077.5 (2)","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.077.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84c4d45d6a4ccd1091f1f64655e112c1.jpg,"Still Image","Ralph Cross 1962",1,0
38651,https://penninehorizons.org/items/show/38651,"Barn at Claredown Farm, near Clare - RAC1962.096.1","Vernacular Architecture","Clare is in Suffolk but he farm might be in Essex",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.096.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f6b1242980e0a5d4c13d759cf5b1021.jpg,"Still Image","Ralph Cross 1962",1,0
38652,https://penninehorizons.org/items/show/38652,"Barn at Claredown Farm, near Clare - RAC1962.096.2","Vernacular Architecture","Clare is in Suffolk but he farm might be in Essex",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.096.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e177bb9ef7dcaf1ae3277c8e1ebecf0b.jpg,"Still Image","Ralph Cross 1962",1,0
38653,https://penninehorizons.org/items/show/38653,"Barn at Claredown Farm, near Clare - RAC1962.096.3","Vernacular Architecture","Clare is in Suffolk but he farm might be in Essex",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.096.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfe62092f40849e8fb368282a1b75f92.jpg,"Still Image","Ralph Cross 1962",1,0
