﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7373,https://penninehorizons.org/items/show/7373,"Nunnington Church - HLS05977","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Kid, Landscape, Minster, People, Places, Toddler","Slide 8 - On the top of the ridge above the village is Nunnington church, old and grey, with a low square tower, sheltered by a screen of tall fir trees.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05977.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Kid,Landscape,Minster,People,Toddler",https://penninehorizons.org/files/original/45f8ef1816564fc5ce6a235193b92c54.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7374,https://penninehorizons.org/items/show/7374,"Nunnington Church - HLS05978","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster","Slide 9 - These old scraggy trees, set north and west round the churchyard, gives a weird haunted look to the place.

The church is of Norman date, mentioned in Doomsday and has undergone many alterations. Amongst other monuments in the interior of Nunington Church, that which excites most attention, is that of Peter de Leschy, because to it is attached the popular legend of the Dragon of Leschy Wood, whereby de Leschy met with his death, an event which happened so many centuries ago that they forgot to put the date on the tombstone.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05978.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/77269aa54d785273ed9f6e3ba0433bd9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
8546,https://penninehorizons.org/items/show/8546,"In the Old Graveyard, Heptonstall - JSB00152","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","Monuments in the churchyard of the ruined church of St Thomas a Becket, Heptonstall","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00152.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/9d9951c7eb423ec580604f67f2cf754b.jpg,"Still Image","Steven Brook collection",1,0
8613,https://penninehorizons.org/items/show/8613,"In Heptonstall Churchyard - JSB00182","Children, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall Old Church,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/c82ec45a1f08b895f866db5131d13a07.jpg,"Still Image","Steven Brook collection",1,0
8616,https://penninehorizons.org/items/show/8616,"Heptonstall Old Church - JSB00183","Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Old Church,Minster",https://penninehorizons.org/files/original/89b04cd124682b36841189d4c98ca64d.jpg,"Still Image","Steven Brook collection",1,0
8618,https://penninehorizons.org/items/show/8618,"Heptonstall Old Churchyard, August 1972 - JSB00184","Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00184.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall Old Church",https://penninehorizons.org/files/original/419c4a158492d33b74b54321d2004a4c.jpg,"Still Image","Steven Brook collection",1,0
8625,https://penninehorizons.org/items/show/8625,"Heptonstall Old Church - JSB00187","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/f384bb548dec0847e6bbcef085173747.jpg,"Still Image","Steven Brook collection",1,0
8629,https://penninehorizons.org/items/show/8629,"In The Old Churchyard, Heptonstall - JSB00189","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00189.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/f55a37c6b7ac70d152314e506b262de0.jpg,"Still Image","Steven Brook collection",1,0
8641,https://penninehorizons.org/items/show/8641,"Heptonstall Old Church - JSB00194","Architecture, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ","Taken from the porch of the new church, August 1974.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/df1b8387b03d1f2f7b9a41c4cda87b8c.jpg,"Still Image","Steven Brook collection",1,0
